ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WEUHRU UBS C 12/23; CH0531809504; WEUHRU; 53180950; 0.76; ; ; 20210826; 0.76; ; 0; 0; CHF; 20210308; 1.1; 20201026; 0.46; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUSU UBS C 12/21; CH0531809579; ZURUSU; 53180957; 3.34; ; ; 20201105; 3.38; ; 0; 0; CHF; 20201105; 2.11; 20201105; 2.11; 20200317; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWBU UBS C 06/22; CH0531809587; ZURWBU; 53180958; 3.34; ; ; 20210413; 3.38; ; 0; 0; CHF; 20210413; 3.21; 20201030; 1.76; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWFU UBS C 06/22; CH0531809595; ZURWFU; 53180959; 2.56; ; ; 20200526; 2.6; ; 0; 0; CHF; ; ; ; ; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UJZURU UBS C 06/22; CH0531809603; UJZURU; 53180960; 1.8; ; ; 20201118; 1.84; ; 0; 0; CHF; 20201118; 1.5; 20201028; 0.57; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWNU UBS C 12/22; CH0531809611; ZURWNU; 53180961; 3.34; ; ; 20210830; 3.38; ; 0; 0; CHF; 20210812; 3.73; 20201117; 2.81; 20200317; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWOU UBS C 12/23; CH0531809629; ZURWOU; 53180962; 3.34; ; ; 20210315; 3.38; ; 0; 0; CHF; 20210315; 3.48; 20201110; 2.4; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWVU UBS C 12/23; CH0531809637; ZURWVU; 53180963; 2.57; ; ; 20210914; 2.61; ; 0; 0; CHF; 20210407; 2.98; 20201015; 1.21; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
UTZURU UBS C 12/23; CH0531809645; UTZURU; 53180964; 1.86; ; ; 20211001; 1.89; ; 0; 0; CHF; 20210330; 2.2; 20201104; 0.83; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WJCSGU UBS C 12/22; CH0531810072; WJCSGU; 53181007; 0.66; ; ; 20201125; 0.67; ; 0; 0; CHF; 20201125; 1.07; 20201125; 1.07; 20200317; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WLCSGU UBS C 12/22; CH0531810080; WLCSGU; 53181008; 0.49; ; ; 20211012; 0.5; ; 0; 0; CHF; 20210318; 0.99; 20210921; 0.39; 20200317; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WMCSGU UBS C 12/23; CH0531810098; WMCSGU; 53181009; 0.69; ; ; 20210927; 0.7; ; 0; 0; CHF; 20210312; 1.15; 20201029; 0.56; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WNCSGU UBS C 12/23; CH0531810106; WNCSGU; 53181010; 0.48; ; ; 20211007; 0.49; ; 0; 0; CHF; 20201127; 0.83; 20210921; 0.38; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWVU UBS C 06/22; CH0531810239; NOVWVU; 53181023; 0.75; ; ; 20210825; 0.75; ; 0; 0; CHF; 20210818; 1.24; 20201028; 0.61; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWXU UBS C 06/22; CH0531810247; NOVWXU; 53181024; 0.39; ; ; 20211011; 0.39; ; 0; 0; CHF; 20210818; 0.86; 20201102; 0.31; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWZU UBS C 12/22; CH0531810262; NOVWZU; 53181026; 0.43; ; ; 20211011; 0.43; ; 0; 0; CHF; 20210916; 0.5; 20201029; 0.35; 20200317; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ULNOVU UBS C 12/23; CH0531810288; ULNOVU; 53181028; 0.46; 0.46; 0.45; 20211013; 0.47; 0.45; 14500; 14500; CHF; 20210818; 0.9; 20201029; 0.36; 20200317; 20231215; XQMH; OW; CH; 0; 2; 6600;Warrant
WNSLHU UBS C 06/22; CH0531810411; WNSLHU; 53181041; 1.56; ; ; 20210507; 1.56; ; 0; 0; CHF; 20210507; 1.26; 20201029; 0.21; 20200317; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WVSLHU UBS C 12/23; CH0531810486; WVSLHU; 53181048; 1.77; ; ; 20210928; 1.79; ; 0; 0; CHF; 20210812; 1.95; 20201029; 0.43; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WWSLHU UBS C 12/23; CH0531810494; WWSLHU; 53181049; 1.59; ; ; 20210412; 1.59; ; 0; 0; CHF; 20210412; 1.36; 20201028; 0.31; 20200317; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
L5ZU9U UBS C; CH0531810510; L5ZU9U; 53181051; 18.93; ; ; 20210617; 18.93; ; 0; 0; CHF; 20210617; 14.3; 20201120; 11.93; 20200320; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8SM9U UBS C      /Z; CH0531810676; L8SM9U; 53181067; 51.93; ; ; 20210617; 51.93; ; 0; 0; CHF; 20210617; 36.86; 20201029; 6.7; 20200320; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SREF1U UBS C 12/23; CH0531810874; SREF1U; 53181087; 1.61; ; ; 20210503; 1.63; ; 0; 0; CHF; 20210315; 2.21; 20201029; 0.85; 20200320; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
OSREWU UBS C; CH0531812342; OSREWU; 53181234; 4.34; ; ; 20210203; 4.15; ; 0; 0; CHF; 20210203; 3.01; 20201204; 2.23; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OORRMU UBS C; CH0531812425; OORRMU; 53181242; 1.95; ; ; 20210720; 1.96; ; 0; 0; CHF; 20210720; 1.66; 20201028; 0.86; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OORGMU UBS C; CH0531812490; OORGMU; 53181249; 1.53; ; ; 20200424; 1.53; ; 0; 0; CHF; ; ; ; ; 20200320; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WIND5V VON C 12/21; CH0532120927; WIND5V; 53212092; 11.26; ; ; ; 11.57; ; 0; 0; CHF; ; ; ; ; 20200313; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WIND7V VON P 12/21; CH0532120943; WIND7V; 53212094; 0.054; ; ; 20201111; 0.054; ; 0; 0; CHF; 20201111; 0.12; 20201111; 0.12; 20200313; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WSMLXV VON P 12/22; CH0532121065; WSMLXV; 53212106; 0.085; ; ; 20210310; 0.09; ; 0; 0; CHF; 20210310; 0.22; 20210310; 0.22; 20200313; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMLYV VON P 12/22; CH0532121073; WSMLYV; 53212107; 0.1; ; ; 20210708; 0.105; ; 0; 0; CHF; 20201221; 0.33; 20210708; 0.13; 20200313; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSPFFV VON P 12/21; CH0532121271; WSPFFV; 53212127; 0.043; ; ; 20200515; 0.043; ; 0; 0; CHF; ; ; ; ; 20200313; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WSPFJV VON C 12/21; CH0532121313; WSPFJV; 53212131; 16.12; ; ; 20200327; 16.34; ; 0; 0; CHF; ; ; ; ; 20200313; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAIQV VON P 12/21; CH0532121701; WNAIQV; 53212170; 0.02; ; ; 20201106; 0.02; ; 0; 0; CHF; 20201106; 0.1; 20201106; 0.1; 20200313; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAIVV VON C 12/21; CH0532121735; WNAIVV; 53212173; 13.17; ; ; ; 13.17; ; 0; 0; CHF; ; ; ; ; 20200313; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WDAQSV VON P 12/22; CH0532121743; WDAQSV; 53212174; 0.105; ; ; 20210503; 0.115; ; 0; 0; CHF; 20210503; 0.19; 20210503; 0.19; 20200313; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQTV VON P 12/22; CH0532121776; WDAQTV; 53212177; 0.125; ; ; 20210602; 0.135; ; 0; 0; CHF; 20210602; 0.18; 20210602; 0.18; 20200313; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQUV VON C 12/22; CH0532121784; WDAQUV; 53212178; 11.77; ; ; ; 11.58; ; 0; 0; CHF; ; ; ; ; 20200313; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQVV VON P 12/21; CH0532121792; WDAQVV; 53212179; 0.02; ; ; 20210920; 0.02; ; 0; 0; CHF; 20210920; 0.025; 20210920; 0.025; 20200313; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQWV VON C 12/21; CH0532121818; WDAQWV; 53212181; 11.29; ; ; 20200417; 11.07; ; 0; 0; CHF; ; ; ; ; 20200313; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
OSMA7V VON C; CH0532122584; OSMA7V; 53212258; 9.06; ; ; 20200715; 8.95; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMA8V VON C; CH0532122592; OSMA8V; 53212259; 8.85; ; ; 20200327; 8.74; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMAWV VON C; CH0532122667; MSMAWV; 53212266; 9.2; ; ; 20200331; 9.08; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSMM5V VON C 12/22; CH0532135313; WSMM5V; 53213531; 6.63; ; ; 20200618; 6.54; ; 0; 0; CHF; ; ; ; ; 20200316; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMM6V VON P 12/22; CH0532135321; WSMM6V; 53213532; 0.085; ; ; 20210702; 0.09; ; 0; 0; CHF; 20210218; 0.18; 20210702; 0.08; 20200316; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMM7V VON P 12/21; CH0532135339; WSMM7V; 53213533; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200316; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSMM8V VON P 12/21; CH0532135347; WSMM8V; 53213534; 0.02; ; ; 20210120; 0.02; ; 0; 0; CHF; 20210120; 0.085; 20210120; 0.085; 20200316; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSMM9V VON C 12/21; CH0532135354; WSMM9V; 53213535; 6.84; ; ; 20200428; 6.73; ; 0; 0; CHF; ; ; ; ; 20200316; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WDASMV VON P 12/22; CH0532136006; WDASMV; 53213600; 0.075; ; ; 20210511; 0.075; ; 0; 0; CHF; 20201119; 0.34; 20210511; 0.13; 20200316; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDASNV VON P 12/22; CH0532136014; WDASNV; 53213601; 0.095; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20200316; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDASPV VON C 12/22; CH0532136022; WDASPV; 53213602; 13.37; ; ; ; 13.16; ; 0; 0; CHF; ; ; ; ; 20200316; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDASSV VON C 12/22; CH0532136030; WDASSV; 53213603; 12.57; ; ; ; 12.37; ; 0; 0; CHF; ; ; ; ; 20200316; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDASTV VON P 12/21; CH0532136048; WDASTV; 53213604; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200316; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDASUV VON P 12/21; CH0532136113; WDASUV; 53213611; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200316; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDASVV VON P 12/21; CH0532136154; WDASVV; 53213615; 0.005; ; ; 20210927; 0.005; ; 0; 0; CHF; 20210927; 0.005; 20210927; 0.005; 20200316; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDASWV VON C 12/21; CH0532136196; WDASWV; 53213619; 12.99; ; ; 20200424; 12.77; ; 0; 0; CHF; ; ; ; ; 20200316; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDASXV VON C 12/21; CH0532136204; WDASXV; 53213620; 12.14; ; ; 20200407; 11.92; ; 0; 0; CHF; ; ; ; ; 20200316; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
ONABEV VON C; CH0532136352; ONABEV; 53213635; 15.29; ; ; 20200324; 15.29; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONABHV VON C; CH0532136360; ONABHV; 53213636; 15.1; ; ; 20200724; 15.1; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNABHV VON C; CH0532136410; MNABHV; 53213641; 15.31; ; ; 20200921; 15.31; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WNAJGV VON P 12/21; CH0532136428; WNAJGV; 53213642; 0.02; ; ; 20210826; 0.02; ; 0; 0; CHF; 20201229; 0.065; 20210826; 0.03; 20200316; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAJJV VON C 12/21; CH0532136543; WNAJJV; 53213654; 13.92; ; ; ; 13.92; ; 0; 0; CHF; ; ; ; ; 20200316; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
OSPA4V VON C; CH0532136840; OSPA4V; 53213684; 19.62; ; ; 20200406; 19.85; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSMCDV VON C; CH0532137004; OSMCDV; 53213700; 9.73; ; ; 20200925; 9.62; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODACJV VON C; CH0532137152; ODACJV; 53213715; 15.03; ; ; 20200505; 14.81; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACKV VON C; CH0532137160; ODACKV; 53213716; 14.81; ; ; 20200417; 14.58; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACLV VON C; CH0532137178; ODACLV; 53213717; 14.58; ; ; 20200423; 14.36; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACMV VON C; CH0532137186; ODACMV; 53213718; 14.36; ; ; 20200423; 14.13; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDACMV VON C; CH0532137269; MDACMV; 53213726; 15.17; ; ; 20210526; 14.95; ; 0; 0; CHF; 20210526; 16.21; 20201110; 11; 20200316; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDACOV VON C; CH0532137277; MDACOV; 53213727; 14.95; ; ; 20200608; 14.73; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDACPV VON C; CH0532137285; MDACPV; 53213728; 14.73; ; ; 20200623; 14.5; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDACQV VON C; CH0532137293; MDACQV; 53213729; 14.5; ; ; 20200612; 14.28; ; 0; 0; CHF; ; ; ; ; 20200316; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OUBADV VON C; CH0532137475; OUBADV; 53213747; 2.3; ; ; 20210127; 2.32; ; 0; 0; CHF; 20210127; 1.66; 20201201; 1.61; 20200316; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WDAUHV VON P 12/22; CH0532142665; WDAUHV; 53214266; 0.055; 0.055; 0.055; 20211013; 0.06; 0.055; 80000; 80000; CHF; 20201214; 0.28; 20211013; 0.055; 20200317; 20221216; XQMH; OW; DE; 0; 1; 4400;Warrant
WDAUIV VON C 12/22; CH0532142673; WDAUIV; 53214267; 14.17; ; ; ; 13.97; ; 0; 0; CHF; ; ; ; ; 20200317; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAUJV VON P 12/21; CH0532142681; WDAUJV; 53214268; 0.015; ; ; 20210407; 0.015; ; 0; 0; CHF; 20210319; 0.04; 20210407; 0.01; 20200317; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAUKV VON C 12/21; CH0532142699; WDAUKV; 53214269; 13.85; ; ; ; 13.63; ; 0; 0; CHF; ; ; ; ; 20200317; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
ODABZV VON C; CH0532142731; ODABZV; 53214273; 16.04; ; ; 20200904; 15.82; ; 0; 0; CHF; ; ; ; ; 20200317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACOV VON C; CH0532142749; ODACOV; 53214274; 15.81; ; ; 20210920; 15.59; ; 0; 0; CHF; 20210615; 17.29; 20210920; 15.82; 20200317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACPV VON C; CH0532142756; ODACPV; 53214275; 15.59; ; ; 20200403; 15.37; ; 0; 0; CHF; ; ; ; ; 20200317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACQV VON C; CH0532142764; ODACQV; 53214276; 15.36; ; ; 20200403; 15.14; ; 0; 0; CHF; ; ; ; ; 20200317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDACYV VON C; CH0532142822; MDACYV; 53214282; 16.15; ; ; 20210927; 15.93; ; 0; 0; CHF; 20210927; 17.05; 20201113; 12.15; 20200317; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDACZV VON C; CH0532142830; MDACZV; 53214283; 15.94; ; ; 20200325; 15.72; ; 0; 0; CHF; ; ; ; ; 20200317; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAC0V VON C; CH0532142848; MDAC0V; 53214284; 15.72; ; ; 20200324; 15.5; ; 0; 0; CHF; ; ; ; ; 20200317; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAC1V VON C; CH0532142855; MDAC1V; 53214285; 15.5; ; ; 20200724; 15.28; ; 0; 0; CHF; ; ; ; ; 20200317; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WSMN3V VON P 12/22; CH0532164735; WSMN3V; 53216473; 0.055; ; ; 20210708; 0.055; ; 0; 0; CHF; 20210129; 0.135; 20210708; 0.075; 20200318; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMN5V VON P 12/22; CH0532164842; WSMN5V; 53216484; 0.065; ; ; 20210217; 0.065; ; 0; 0; CHF; 20201020; 0.2; 20201110; 0.105; 20200318; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMN6V VON P 12/21; CH0532164859; WSMN6V; 53216485; 0.02; ; ; 20210614; 0.02; ; 0; 0; CHF; 20201026; 0.13; 20210614; 0.02; 20200318; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
OSMBRV VON C; CH0532164941; OSMBRV; 53216494; 8.37; ; ; 20200406; 8.25; ; 0; 0; CHF; ; ; ; ; 20200318; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMBSV VON C; CH0532164958; OSMBSV; 53216495; 8.18; ; ; 20201102; 8.06; ; 0; 0; CHF; 20201102; 3.85; 20201029; 3.73; 20200318; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMBWV VON C; CH0532164966; OSMBWV; 53216496; 7.97; ; ; 20210215; 7.86; ; 0; 0; CHF; 20210215; 6; 20210215; 6; 20200318; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSMBUV VON C; CH0532164974; MSMBUV; 53216497; 8.48; ; ; 20200904; 8.36; ; 0; 0; CHF; ; ; ; ; 20200318; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMBVV VON C; CH0532164982; MSMBVV; 53216498; 8.27; ; ; 20210120; 8.16; ; 0; 0; CHF; 20210120; 6.4; 20210120; 6.4; 20200318; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMBWV VON C; CH0532164990; MSMBWV; 53216499; 8.06; ; ; 20201106; 7.95; ; 0; 0; CHF; 20201106; 5.04; 20201029; 3.62; 20200318; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WNAJ5V VON P 12/21; CH0532165146; WNAJ5V; 53216514; 0.02; ; ; 20210512; 0.02; ; 0; 0; CHF; 20201102; 0.085; 20210512; 0.02; 20200318; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MINAYV VON C; CH0532165310; MINAYV; 53216531; 14.99; ; ; 20200730; 15.32; ; 0; 0; CHF; ; ; ; ; 20200318; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPA1V VON C; CH0532165336; MSPA1V; 53216533; 20.33; ; ; 20200812; 20.56; ; 0; 0; CHF; ; ; ; ; 20200318; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGOAPV VON C; CH0532165575; OGOAPV; 53216557; 0.97; ; ; 20211008; 0.87; ; 0; 0; CHF; 20210108; 1.81; 20210922; 0.84; 20200318; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
MAMANV VON C; CH0532165682; MAMANV; 53216568; 6.67; ; ; ; 6.29; ; 0; 0; CHF; ; ; ; ; 20200318; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMAJV VON C; CH0532165716; OAMAJV; 53216571; 7.52; ; ; 20200819; 7.44; ; 0; 0; CHF; ; ; ; ; 20200318; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMA3V VON C; CH0532165724; OAMA3V; 53216572; 7.13; ; ; 20200821; 7.05; ; 0; 0; CHF; ; ; ; ; 20200318; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMA2V VON C; CH0532165757; MAMA2V; 53216575; 7.67; ; ; 20200810; 7.59; ; 0; 0; CHF; ; ; ; ; 20200318; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMA3V VON C; CH0532165765; MAMA3V; 53216576; 7.29; ; ; 20210901; 7.21; ; 0; 0; CHF; 20210706; 8.46; 20210511; 6.68; 20200318; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OLOAIV VON C; CH0532165864; OLOAIV; 53216586; 4.2; ; ; 20200722; 3.99; ; 0; 0; CHF; ; ; ; ; 20200318; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNOACV VON C; CH0532165906; MNOACV; 53216590; 0.8; 0.8; 0.8; 20211013; 0.81; 0.8; 6000; 6000; CHF; 20210618; 1.3; 20201029; 0.5; 20200318; ; XQMH; OW; CH; 0; 1; 4800;Mini-Future
MNOADV VON C; CH0532165914; MNOADV; 53216591; 0.6; ; ; 20211004; 0.6; ; 0; 0; CHF; 20210818; 1.12; 20201029; 0.31; 20200318; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ONOABV VON C; CH0532165922; ONOABV; 53216592; 0.74; ; ; 20210928; 0.74; ; 0; 0; CHF; 20210813; 1.22; 20201030; 0.43; 20200318; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONOADV VON C; CH0532165930; ONOADV; 53216593; 0.52; ; ; 20211006; 0.52; ; 0; 0; CHF; 20210817; 1; 20201029; 0.23; 20200318; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROAGV VON C; CH0532166029; OROAGV; 53216602; 0.88; ; ; 20210928; 0.89; ; 0; 0; CHF; 20210809; 0.9; 20210226; 0.27; 20200318; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSAEV VON C; CH0532166086; OCSAEV; 53216608; 0.98; ; ; 20210819; 1.01; ; 0; 0; CHF; 20210330; 1.34; 20201029; 0.74; 20200318; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCSAFV VON C; CH0532166094; MCSAFV; 53216609; 1; ; ; 20210903; 1.03; ; 0; 0; CHF; 20210311; 1.77; 20201029; 0.75; 20200318; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUBAFV VON C; CH0532166169; OUBAFV; 53216616; 2.41; ; ; 20200721; 2.42; ; 0; 0; CHF; ; ; ; ; 20200318; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMOFV VON P 12/22; CH0532195093; WSMOFV; 53219509; 0.035; ; ; 20210708; 0.035; ; 0; 0; CHF; 20210430; 0.085; 20210708; 0.035; 20200319; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMOGV VON C 12/22; CH0532195101; WSMOGV; 53219510; 7.38; ; ; 20200608; 7.28; ; 0; 0; CHF; ; ; ; ; 20200319; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMOHV VON P 12/21; CH0532195119; WSMOHV; 53219511; 0.02; ; ; 20210317; 0.02; ; 0; 0; CHF; 20201015; 0.1; 20210317; 0.03; 20200319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSMOIV VON C 12/21; CH0532195127; WSMOIV; 53219512; 7.64; ; ; 20200923; 7.53; ; 0; 0; CHF; ; ; ; ; 20200319; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSPHGV VON C 12/21; CH0532195259; WSPHGV; 53219525; 17.97; ; ; ; 18.19; ; 0; 0; CHF; ; ; ; ; 20200319; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WSPHHV VON P 12/21; CH0532195267; WSPHHV; 53219526; 0.043; ; ; 20201230; 0.043; ; 0; 0; CHF; 20201230; 0.16; 20201230; 0.16; 20200319; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WINGOV VON P 12/21; CH0532195317; WINGOV; 53219531; 0.01; ; ; 20210810; 0.01; ; 0; 0; CHF; 20201127; 0.125; 20210810; 0.01; 20200319; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WINGQV VON C 12/21; CH0532195358; WINGQV; 53219535; 13.09; ; ; 20200415; 13.41; ; 0; 0; CHF; ; ; ; ; 20200319; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
OINBCV VON C; CH0532195556; OINBCV; 53219555; 15.68; ; ; 20201007; 16.01; ; 0; 0; CHF; ; ; ; ; 20200319; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OINBDV VON C; CH0532195564; OINBDV; 53219556; 15.22; ; ; 20200518; 15.55; ; 0; 0; CHF; ; ; ; ; 20200319; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINA7V VON C; CH0532195598; MINA7V; 53219559; 15.47; ; ; 20201116; 15.8; ; 0; 0; CHF; 20201116; 11.41; 20201109; 11.12; 20200319; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSPA6V VON C; CH0532195622; OSPA6V; 53219562; 20.84; ; ; 20200527; 21.07; ; 0; 0; CHF; ; ; ; ; 20200319; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
