ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
NESMAM CS C 06/17; CH0287288689; NESMAM; 28728868; 0.34; ; ; 20170510; 0.34; ; 0; 0; CHF; 20160812; 0.37; 20161122; 0.04; 20150630; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
NESKIK CS C 06/17; CH0287288697; NESKIK; 28728869; 0.16; ; ; 20170511; 0.15; ; 0; 0; CHF; 20170504; 0.06; 20170216; 0.02; 20150630; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
NESOFT CS C 12/17; CH0287288705; NESOFT; 28728870; 0.66; ; ; 20170510; 0.66; ; 0; 0; CHF; 20170504; 0.52; 20161207; 0.18; 20150630; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESFIT CS C 12/17; CH0287288713; NESFIT; 28728871; 0.57; ; ; 20170510; 0.57; ; 0; 0; CHF; 20160708; 0.47; 20161124; 0.13; 20150630; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESTEA CS C 12/17; CH0287288721; NESTEA; 28728872; 0.4; ; ; 20170510; 0.4; ; 0; 0; CHF; 20160812; 0.4; 20161207; 0.09; 20150630; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESCAR CS C 12/17; CH0287288739; NESCAR; 28728873; 0.26; ; ; 20170510; 0.26; ; 0; 0; CHF; 20161012; 0.16; 20161109; 0.08; 20150630; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
7.25 BCV/BCV585 17; CH0287343732; BCV585; 28734373; 60.08; ; ; 20170510; 60.08; ; 0; 0; CHF; ; ; ; ; 20150630; 20170626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FSMPA UBS P; CH0287491986; FSMPA; 28749198; 0.22; 0.23; 0.22; 20170511; 0.25; 0.23; 8000; 8000; CHF; 20160613; 4.15; 20170511; 0.22; 20150630; ; XQMH; OW; CH; 0; 2; 1830;Mini-Future
FADFZ UBS P; CH0287492026; FADFZ; 28749202; 0.37; ; ; 20170511; 0.36; ; 0; 0; CHF; ; ; ; ; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBABZ UBS P; CH0287492190; FBABZ; 28749219; 0.25; ; ; 20170511; 0.22; ; 0; 0; CHF; ; ; ; ; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALUA UBS C; CH0287492208; FALUA; 28749220; 2.56; ; ; 20170511; 2.65; ; 0; 0; CHF; 20170502; 2.3; 20160715; 0.54; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBWFA UBS C; CH0287492273; FBWFA; 28749227; 0.83; ; ; 20170510; 0.83; ; 0; 0; CHF; 20170503; 0.74; 20160628; 0.37; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBFA UBS C; CH0287492323; FCBFA; 28749232; 1.48; ; ; 20170510; 1.48; ; 0; 0; CHF; 20160728; 0.74; 20160728; 0.74; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNGA UBS C; CH0287492661; FKNGA; 28749266; 1.37; ; ; 20170511; 1.41; ; 0; 0; CHF; ; ; ; ; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLONE UBS C; CH0287492778; FLONE; 28749277; 3.88; ; ; 20170511; 3.82; ; 0; 0; CHF; 20160824; 2.82; 20160624; 1.6; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROGY UBS P; CH0287493107; FROGY; 28749310; 0.46; ; ; 20170510; 0.46; ; 0; 0; CHF; 20160622; 1.32; 20160530; 0.96; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSHEA UBS C; CH0287493115; FSHEA; 28749311; 1.71; ; ; 20170511; 1.72; ; 0; 0; CHF; ; ; ; ; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIDA UBS C; CH0287493297; FSIDA; 28749329; 3.7; ; ; 20170511; 3.83; ; 0; 0; CHF; 20160729; 1.8; 20160729; 1.8; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVAAA UBS C; CH0287493537; FVAAA; 28749353; 1.03; ; ; 20170510; 1.03; ; 0; 0; CHF; ; ; ; ; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVALC UBS C; CH0287493545; FVALC; 28749354; 0.93; ; ; 20170510; 0.93; ; 0; 0; CHF; ; ; ; ; 20150630; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MFAOC UBS P; CH0287595059; MFAOC; 28759505; 0.1; ; ; 20170510; 0.1; ; 0; 0; CHF; ; ; ; ; 20150731; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SCMUE UBS C 12/17; CH0287724931; SCMUE; 28772493; 0.01; ; ; 20170510; 0.01; ; 0; 0; CHF; 20160607; 0.17; 20170427; 0.01; 20150701; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUD UBS C 12/17; CH0287725037; SUNUD; 28772503; 0.59; ; ; 20170511; 0.61; ; 0; 0; CHF; 20170425; 0.61; 20160704; 0.29; 20150701; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
EFGHJC EFG C 07/19; CH0287817891; EFGHJC; 28781789; 98.45; ; ; 20170510; 98.45; ; 0; 0; CHF; 20170502; 97.55; 20161104; 75.85; 20150717; 20190710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EFGHJD EFG C 07/19; CH0287817909; EFGHJD; 28781790; 98.23; ; ; 20170510; 98.23; ; 0; 0; CHF; 20161223; 93.14; 20161104; 86.99; 20150806; 20190729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EFGHJE EFG C 07/19; CH0287817917; EFGHJE; 28781791; 98.97; 98.97; 98.97; 20170511; 98.79; 98.97; 10000; 10000; EUR; 20170511; 98.97; 20170210; 95.9; 20150806; 20190729; XQMH; SB; 10; 0; 1; 9897;Barrier Reverse Convertible
EFGHJH EFG C 07/20; CH0287819277; EFGHJH; 28781927; 97.41; ; ; 20170511; 97.31; ; 0; 0; AUD; 20160601; 97; 20160601; 97; 20150810; 20200731; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
EFGHJI EFG C 08/21; CH0287819335; EFGHJI; 28781933; 106.69; ; ; 20170511; 107.06; ; 0; 0; EUR; ; ; ; ; 20150811; 20210811; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHJJ EFG C 08/20; CH0287819863; EFGHJJ; 28781986; 97.53; ; ; 20170510; 97.53; ; 0; 0; USD; 20160916; 98.3; 20170207; 95.21; 20150821; 20200814; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
EFGHJW EFG C 11/21; CH0287820473; EFGHJW; 28782047; 17.6; ; ; 20170511; 17.79; ; 0; 189000; EUR; ; ; ; ; 20151102; 20211116; XQMH; SB; 10; 0; 1; 33075;Express Certificate
EFGHJV EFG C 11/21; CH0287820499; EFGHJV; 28782049; 102.61; ; ; 20170510; 102.61; ; 0; 0; EUR; ; ; ; ; 20151102; 20211116; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHKB EFG C 11/21; CH0287820788; EFGHKB; 28782078; 97.46; ; ; 20170510; 97.46; ; 0; 0; EUR; ; ; ; ; 20151123; 20211116; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGHKI EFG C 12/21; CH0287822453; EFGHKI; 28782245; 81.31; ; ; 20170511; 81.79; ; 0; 0; EUR; ; ; ; ; 20151223; 20211216; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
ABBMXC UBS C 08/21; CH0288196535; ABBMXC; 28819653; 1.13; 1.13; 1.13; 20170511; 1.13; 1.13; 8500; 8500; CHF; 20170509; 1.13; 20160706; 0.29; 20150814; 20210813; XQMH; OW; CH; 0; 1; 9605;Warrant
5 UBS/GO KICXV 18; CH0288301812; KICXV; 28830181; 81.9; ; ; 20170510; 81.9; ; 0; 0; CHF; 20160719; 81.76; 20161214; 74.9; 20150805; 20180727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO KICXW 17; CH0288301820; KICXW; 28830182; 81.3; ; ; 20170510; 81.3; ; 0; 0; CHF; 20170222; 79; 20161124; 76.29; 20150805; 20170728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 UBS/GO KICXX 17; CH0288301838; KICXX; 28830183; 96.2; ; ; 20170511; 96.45; ; 0; 0; USD; 20170406; 93.6; 20161222; 70; 20150805; 20170731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 UBS/GO KICYC 17; CH0288301887; KICYC; 28830188; 76.45; ; ; 20170510; 76.45; ; 0; 0; EUR; ; ; ; ; 20150805; 20170731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CFFBCS CS C 08/22; CH0288453670; CFFBCS; 28845367; 103.45; ; ; 20170510; 103.45; ; 0; 0; EUR; 20160907; 103.99; 20160617; 101.69; 20150821; 20220815; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
CFFCCS CS C 08/22; CH0288453688; CFFCCS; 28845368; 98.25; ; ; 20170510; 98.25; ; 0; 0; USD; 20170420; 98.35; 20161215; 95.65; 20150821; 20220815; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LICCBC CS C 08/17; CH0288453712; LICCBC; 28845371; 100.72; ; ; 20170510; 100.72; ; 0; 0; CHF; 20170329; 98.06; 20160510; 81.55; 20150828; 20170821; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
CPRONC CS C 07/20; CH0288453738; CPRONC; 28845373; 98.12; ; ; 20170511; 98.1; ; 0; 0; USD; 20161229; 94.24; 20161122; 92.53; 20150807; 20200731; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CPRONE CS C 07/20; CH0288453746; CPRONE; 28845374; 100.56; ; ; 20170510; 100.56; ; 0; 0; USD; 20170313; 97.63; 20170208; 96.18; 20150807; 20200731; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
LICCBD CS C 08/17; CH0288453753; LICCBD; 28845375; 100.52; ; ; 20170510; 100.52; ; 0; 0; CHF; 20170307; 97.59; 20160809; 91.15; 20150828; 20170821; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
CSPNCH CS C 08/20; CH0288454009; CSPNCH; 28845400; 100.98; ; ; 20170511; 100.97; ; 0; 0; USD; 20160916; 98; 20160916; 98; 20150828; 20200821; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSPNCN CS C 08/20; CH0288454017; CSPNCN; 28845401; 103.33; ; ; 20170510; 103.33; ; 0; 0; USD; 20170504; 103.38; 20160627; 100.62; 20150828; 20200820; XQMH; SB; CN; 0; 0; 0;Capital Protection Certificate with Participation
CSPNEU CS C 08/20; CH0288454025; CSPNEU; 28845402; 103.82; ; ; 20170510; 103.82; ; 0; 0; USD; 20170425; 103.11; 20170425; 103.11; 20150828; 20200821; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
SUPCS CS C 09/22; CH0288454074; SUPCS; 28845407; 100.39; ; ; 20170510; 100.39; ; 0; 0; USD; 20160909; 101.3; 20161125; 97.29; 20150918; 20220912; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FLOFCS CS C 09/22; CH0288454082; FLOFCS; 28845408; 98.79; ; ; 20170510; 98.79; ; 0; 0; USD; 20170503; 98.96; 20160620; 96.77; 20150918; 20220912; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FLFEUR CS C 09/22; CH0288454108; FLFEUR; 28845410; 102.54; ; ; 20170510; 102.54; ; 0; 0; EUR; 20161012; 102.4; 20161229; 101.8; 20150918; 20220912; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
EURPRO CS C 09/20; CH0288454157; EURPRO; 28845415; 104.27; ; ; 20170510; 104.27; ; 0; 0; USD; 20170323; 102; 20160803; 98.79; 20150911; 20200904; XQMH; SB; 01; 0; 0; 0;Capital Protection Certificate with Participation
CHIPRO CS C 09/20; CH0288454165; CHIPRO; 28845416; 105.17; ; ; 20170510; 105.17; ; 0; 0; USD; 20160825; 104.29; 20160825; 104.29; 20150911; 20200903; XQMH; SB; CN; 0; 0; 0;Capital Protection Certificate with Participation
CSPROS CS C 08/20; CH0288454181; CSPROS; 28845418; 102.29; ; ; 20170510; 102.29; ; 0; 0; USD; 20161025; 98.37; 20170130; 96.4; 20150909; 20200827; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FFAACS CS C 10/22; CH0288454371; FFAACS; 28845437; 99.23; ; ; 20170510; 99.23; ; 0; 0; USD; 20170505; 99.37; 20161114; 97.4; 20151016; 20221010; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
STEPCS CS C 10/22; CH0288454389; STEPCS; 28845438; 101.41; ; ; 20170510; 101.41; ; 0; 0; USD; 20170505; 101.58; 20160517; 100.15; 20151016; 20221010; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
STEACS CS C 11/22; CH0288454538; STEACS; 28845453; 101.19; ; ; 20170510; 101.19; ; 0; 0; USD; 20161012; 100.94; 20170126; 97.06; 20151120; 20221114; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
CFFNCS CS C 11/22; CH0288454603; CFFNCS; 28845460; 101.68; ; ; 20170511; 101.31; ; 0; 0; EUR; 20170221; 102.66; 20170426; 100.87; 20151120; 20221114; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FFRNCS CS C 11/22; CH0288454611; FFRNCS; 28845461; 98.97; 98.97; 98.97; 20170511; 99.88; 98.97; 15000; 15000; USD; 20170505; 99.99; 20170127; 96; 20151120; 20221114; XQMH; SB; CH; 0; 1; 14845.5;Capital Protection Certificate with Coupon
5.35 BCV/BCV586 17; CH0288539288; BCV586; 28853928; 87.09; ; ; 20170510; 87.09; ; 0; 0; CHF; 20170301; 81.54; 20161111; 75; 20150724; 20170717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSCAT CS C 08/18; CH0288839605; CSCAT; 28883960; 1270; ; ; 20170511; 1261; ; 0; 0; USD; 20170425; 1277; 20160518; 863.5; 20150820; 20180814; XQMH; SC; US; 0; 0; 0;Bonus Certificate
CSKIKO CS C 11/17; CH0288842161; CSKIKO; 28884216; 101.06; ; ; 20170510; 101.06; ; 0; 0; CHF; 20160721; 97; 20161209; 91.47; 20151120; 20171113; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
CSCPN CS C 12/20; CH0288843151; CSCPN; 28884315; 99.98; ; ; 20170511; 99.95; ; 0; 0; USD; 20161228; 94.77; 20161228; 94.77; 20151210; 20201204; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
5 UBS/GO KICYG 18; CH0288895953; KICYG; 28889595; 88.8; ; ; 20170510; 88.8; ; 0; 0; CHF; 20170510; 88.8; 20160930; 78.96; 20150812; 20180806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 UBS/GO KICYN 17; CH0289422336; KICYN; 28942233; 101.5; ; ; 20170510; 101.5; ; 0; 0; CHF; 20170323; 100.7; 20160526; 89.73; 20150819; 20170814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 UBS/GO KICYO 18; CH0289422344; KICYO; 28942234; 84.25; ; ; 20170510; 84.25; ; 0; 0; CHF; 20160530; 85.35; 20170113; 78.25; 20150819; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 UBS/GO KICYP 18; CH0289422351; KICYP; 28942235; 99.2; ; ; 20170510; 99.2; ; 0; 0; CHF; ; ; ; ; 20150819; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO KICYR 17; CH0289422377; KICYR; 28942237; 96.35; ; ; 20170510; 96.35; ; 0; 0; EUR; 20170503; 95; 20170310; 90.2; 20150819; 20170814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TELECO UBS C 08/19; CH0289423094; TELECO; 28942309; 84.9; ; ; 20170511; 85.55; ; 0; 0; EUR; 20160608; 82.75; 20161005; 79.4; 20150824; 20190819; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ROGUAU UBS C 12/17; CH0289578301; ROGUAU; 28957830; 0.01; ; ; 20170510; 0.01; ; 0; 0; CHF; ; ; ; ; 20150722; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
JMAGE JB C 09/17; CH0289804673; JMAGE; 28980467; 100.5; ; ; 20170510; 100.5; ; 0; 0; CHF; 20170502; 99.5; 20161201; 84.3; 20150930; 20170925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JMARJ JB C 10/17; CH0289804723; JMARJ; 28980472; 100.35; ; ; 20170510; 100.35; ; 0; 0; CHF; 20170508; 100; 20160922; 94.65; 20151013; 20171006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JMAHB JB C 06/17; CH0289805811; JMAHB; 28980581; 100.35; ; ; 20170510; 100.35; ; 0; 0; CHF; 20170324; 100.75; 20161208; 85.8; 20151211; 20170602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JMAHE JB C 06/17; CH0289805829; JMAHE; 28980582; 99.9; ; ; 20170510; 99.9; ; 0; 0; CHF; 20170321; 100.55; 20161107; 92.65; 20151211; 20170602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 UBS/GO KICYZ 18; CH0289870104; KICYZ; 28987010; 94.8; ; ; 20170510; 94.8; ; 0; 0; CHF; 20170508; 94.8; 20161121; 85.39; 20150826; 20180820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 UBS/GO KICZB 17; CH0289870120; KICZB; 28987012; 100.22; ; ; 20170510; 100.22; ; 0; 0; CHF; 20170328; 100.12; 20161103; 90.52; 20150826; 20170821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 UBS/GO KICZC 18; CH0289870138; KICZC; 28987013; 91.6; 92.2; 91.4; 20170511; 91; 92.2; 31000; 31000; CHF; 20170511; 92.2; 20170124; 74.2; 20150826; 20180820; XQMH; SB; 10; 0; 3; 28452;Barrier Reverse Convertible
3.70 BCV/BCV588 18; CH0290066395; BCV588; 29006639; 101.37; ; ; 20170511; 101.44; ; 0; 0; CHF; 20170307; 100.52; 20160629; 86.84; 20150806; 20180130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 UBS/GO KICZJ 17; CH0290468237; KICZJ; 29046823; 23.2; ; ; 20170510; 23.2; ; 0; 0; CHF; 20160920; 34.69; 20170310; 18.05; 20150902; 20170828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 UBS/GO KICZR 17; CH0290468310; KICZR; 29046831; 88.15; ; ; 20170510; 88.15; ; 0; 0; CHF; 20170131; 81.25; 20170131; 80.75; 20150902; 20170828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.40 UBS/GO JPVYOU 17; CH0291246111; JPVYOU; 29124611; 99.85; ; ; 20170510; 99.85; ; 0; 0; CHF; 20170323; 101.2; 20161103; 74.37; 20150819; 20170814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FSMVA UBS P; CH0291268644; FSMVA; 29126864; 0.71; 0.72; 0.71; 20170511; 0.78; 0.72; 11130; 11130; CHF; 20160616; 5.13; 20170511; 0.71; 20150803; ; XQMH; OW; CH; 0; 2; 8002.3;Mini-Future
FGADZ UBS P; CH0291268867; FGADZ; 29126886; 0.63; ; ; 20170510; 0.63; ; 0; 0; CHF; ; ; ; ; 20150803; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCBZ UBS P; CH0291269147; FSCBZ; 29126914; 1.01; ; ; 20170510; 1.01; ; 0; 0; CHF; ; ; ; ; 20150803; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEGA UBS C; CH0291269212; FTEGA; 29126921; 2.91; ; ; 20170511; 2.92; ; 0; 0; CHF; 20170216; 2.15; 20160711; 1.1; 20150803; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSGG VON P; CH0291528567; SOSGG; 29152856; 0.26; ; ; 20170511; 0.29; ; 0; 0; CHF; ; ; ; ; 20150820; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOCEH VON P; CH0291528757; SOCEH; 29152875; 0.45; ; ; 20170510; 0.45; ; 0; 0; CHF; ; ; ; ; 20150820; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MCBKA VON P; CH0291528765; MCBKA; 29152876; 0.6; 0.6; 0.6; 20170511; 0.61; 0.6; 555; 555; CHF; 20170511; 0.6; ; ; 20150820; ; XQMH; OW; DE; 0; 1; 333;Mini-Future
SODFK VON P; CH0291528773; SODFK; 29152877; 1.11; ; ; 20170511; 1.09; ; 0; 0; CHF; ; ; ; ; 20150820; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MZS1L VON C; CH0291529292; MZS1L; 29152929; 0.44; ; ; 20170511; 0.47; ; 0; 0; CHF; 20170412; 0.43; 20170412; 0.43; 20150820; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MZS1R VON C; CH0291529300; MZS1R; 29152930; 0.39; ; ; 20170511; 0.42; ; 0; 0; CHF; ; ; ; ; 20150820; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOZSR VON C; CH0291529318; SOZSR; 29152931; 0.35; ; ; 20170511; 0.37; ; 0; 0; CHF; ; ; ; ; 20150820; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
VTINBK VON C 06/17; CH0291531181; VTINBK; 29153118; 4.89; ; ; 20170511; 5; ; 0; 0; CHF; 20160721; 2.77; 20160627; 1.78; 20150824; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
SOCSO VON P; CH0291531264; SOCSO; 29153126; 0.92; ; ; 20170510; 0.92; ; 0; 0; CHF; ; ; ; ; 20150824; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCSGH VON P; CH0291531272; MCSGH; 29153127; 1.01; ; ; 20170510; 1.01; ; 0; 0; CHF; ; ; ; ; 20150824; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MUSAZ VON P; CH0291531470; MUSAZ; 29153147; 0.4; ; ; 20170511; 0.38; ; 0; 0; CHF; 20170413; 0.89; 20161215; 0.16; 20150825; ; XQMH; WC; US; 0; 0; 0;Mini-Future
SOSGK VON C; CH0291531942; SOSGK; 29153194; 0.37; ; ; 20170510; 0.37; ; 0; 0; CHF; ; ; ; ; 20150825; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
VTNABF VON C 06/17; CH0291532924; VTNABF; 29153292; 8.31; ; ; 20170511; 8.41; ; 0; 0; CHF; ; ; ; ; 20150825; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
VTINBT VON P 06/17; CH0291533302; VTINBT; 29153330; 0.01; ; ; 20170510; 0.01; ; 0; 0; CHF; 20160714; 0.12; 20161214; 0.03; 20150825; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
MNESN VON C; CH0291533898; MNESN; 29153389; 0.84; ; ; 20170511; 0.83; ; 0; 0; CHF; 20160818; 0.75; 20161202; 0.08; 20150826; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONEN VON C; CH0291533906; SONEN; 29153390; 0.78; ; ; 20170510; 0.78; ; 0; 0; CHF; 20170424; 0.57; 20161202; 0.03; 20150826; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONDH VON P; CH0291533922; SONDH; 29153392; 0.36; ; ; 20170510; 0.36; ; 0; 0; CHF; 20170228; 0.61; 20170425; 0.54; 20150826; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNOVU VON P; CH0291533955; MNOVU; 29153395; 0.6; ; ; 20170510; 0.6; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOUEK VON P; CH0291534060; SOUEK; 29153406; 0.18; ; ; 20170511; 0.15; ; 0; 0; CHF; 20160603; 0.9; 20170509; 0.15; 20150826; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUBSG VON P; CH0291534078; MUBSG; 29153407; 0.36; ; ; 20170511; 0.33; ; 0; 0; CHF; 20160614; 1.4; 20170509; 0.34; 20150826; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MGECA VON C; CH0291534110; MGECA; 29153411; 0.94; ; ; 20170511; 0.96; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOGEB VON C; CH0291534128; SOGEB; 29153412; 0.89; ; ; 20170511; 0.91; ; 0; 0; CHF; 20160712; 1.23; 20170201; 1.01; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGMVE VON C; CH0291534136; MGMVE; 29153413; 1.16; ; ; 20170511; 1.17; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSBUL VON C; CH0291534151; MSBUL; 29153415; 1.51; ; ; 20170511; 1.56; ; 0; 0; CHF; 20170424; 1.57; 20161024; 0.93; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOSHT VON C; CH0291534169; SOSHT; 29153416; 1.5; ; ; 20170511; 1.55; ; 0; 0; CHF; 20170420; 1.42; 20160527; 1.1; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MEBAD VON C; CH0291534201; MEBAD; 29153420; 1.31; ; ; 20170510; 1.31; ; 0; 0; CHF; 20160908; 1.19; 20160725; 1.05; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOEBM VON C; CH0291534227; SOEBM; 29153422; 1.26; ; ; 20170510; 1.26; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMAAI VON C; CH0291534250; MMAAI; 29153425; 1.92; ; ; 20170511; 1.93; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOMAJ VON C; CH0291534268; SOMAJ; 29153426; 1.8; ; ; 20170511; 1.82; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOVAA VON C; CH0291534318; SOVAA; 29153431; 1.78; ; ; 20170510; 1.78; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPYPE VON C; CH0291534359; MPYPE; 29153435; 2.08; ; ; 20170511; 2.07; ; 0; 0; CHF; 20161128; 1.23; 20160907; 0.92; 20150826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOPYE VON C; CH0291534367; SOPYE; 29153436; 2; ; ; 20170511; 1.99; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOGPI VON P; CH0291534375; SOGPI; 29153437; 4.55; ; ; 20170510; 4.55; ; 0; 0; CHF; ; ; ; ; 20150826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
