ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
LTQCFO LEONGUE C 03/24; CH0228513534; LTQCFO; 22851353; 75.37; ; ; 20170630; 75.37; ; 0; 0; CHF; 20170323; 82.1; 20170630; 73.65; 20140409; 20240327; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
LTQCFP LEONGUE C 03/24; CH0228513542; LTQCFP; 22851354; 108.91; ; ; 20170712; 108.91; ; 0; 0; CHF; 20170712; 106.91; 20161215; 105.03; 20140409; 20240327; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQCFQ LEONGUE C 03/24; CH0228513559; LTQCFQ; 22851355; 111.49; ; ; 20170712; 111.39; ; 0; 0; CHF; 20170712; 105.88; 20170309; 102.9; 20140409; 20240327; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQCFR LEONGUE C 03/24; CH0228513567; LTQCFR; 22851356; 114.2; ; ; 20170216; 113.54; ; 0; 0; CHF; 20170216; 100.1; 20170216; 100.1; 20140409; 20240327; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQCFS LEONGUE C 12/20; CH0228513641; LTQCFS; 22851364; 75.13; ; ; 20171004; 75.39; ; 0; 0; CHF; 20170728; 76.89; 20161110; 63.02; 20140127; 20201211; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQCDA LEONGUE C 01/24; CH0228516016; LTQCDA; 22851601; 83.52; ; ; ; 83.52; ; 0; 0; EUR; ; ; ; ; 20140210; 20240131; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
LTQCLV LEONGUE C 03/24; CH0228517618; LTQCLV; 22851761; 101.19; ; ; ; 100.82; ; 0; 0; CHF; ; ; ; ; 20140410; 20240328; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQCMN LEONGUE C 03/24; CH0228517840; LTQCMN; 22851784; 85.75; ; ; 20171013; 85.75; ; 0; 0; CHF; 20170706; 86.7; 20161114; 80.48; 20140210; 20240313; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQCEA LEONGUE C 01/24; CH0228518012; LTQCEA; 22851801; 115.07; ; ; ; 115.07; ; 0; 0; EUR; ; ; ; ; 20140210; 20240131; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
FSRYB UBS C; CH0228829534; FSRYB; 22882953; 2.2; ; ; 20170418; 2.06; ; 0; 0; CHF; 20170418; 1.82; 20170418; 1.82; 20131115; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUMA UBS C; CH0228829930; FZUMA; 22882993; 2.74; ; ; 20160811; 2.62; ; 0; 0; CHF; ; ; ; ; 20131115; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVCA UBS C; CH0228830797; FGVCA; 22883079; 5.9; ; ; 20170929; 5.81; ; 0; 0; CHF; 20170929; 5.4; 20170202; 3.62; 20131115; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIBA UBS C; CH0228831142; FSIBA; 22883114; 4.89; ; ; 20160331; 4.78; ; 0; 0; CHF; ; ; ; ; 20131115; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOBA UBS C; CH0228831159; FSOBA; 22883115; 1.47; ; ; 20170110; 1.43; ; 0; 0; CHF; 20170110; 0.5; 20161223; 0.44; 20131115; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEBA UBS C; CH0228831225; FTEBA; 22883122; 4.66; ; ; 20151130; 4.6; ; 0; 0; CHF; ; ; ; ; 20131115; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LEVPZ UBS C 11/18; CH0229532277; LEVPZ; 22953227; 394; ; ; 20171025; 380.5; ; 0; 0; CHF; 20171025; 380.5; 20161128; 312; 20131129; 20181122; XQMH; SC; CH; 0; 0; 0;Bonus Outperformance Certificate
IACHW ZKB C; CH0229540940; IACHW; 22954094; 1.91; ; ; 20170728; 1.89; ; 0; 0; CHF; 20170728; 2.02; 20170602; 1.45; 20131218; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IJPYT ZKB C; CH0229542169; IJPYT; 22954216; 1.09; ; ; 20170802; 1.05; ; 0; 0; CHF; 20170424; 1.53; 20170802; 1.16; 20140103; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IEJPQ ZKB P; CH0229542177; IEJPQ; 22954217; 1.5; ; ; 20160809; 1.43; ; 0; 0; CHF; ; ; ; ; 20140103; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IEUDB ZKB P; CH0229542193; IEUDB; 22954219; 1.85; ; ; ; 1.73; ; 0; 0; CHF; ; ; ; ; 20140103; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IEUDM ZKB P; CH0229542201; IEUDM; 22954220; 1.38; ; ; 20150126; 1.26; ; 0; 0; CHF; ; ; ; ; 20140103; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXAGA ZKB P; CH0229546756; IXAGA; 22954675; 1.03; ; ; 20170829; 1.02; ; 0; 0; CHF; 20161215; 1.43; 20161102; 0.77; 20140129; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IUSDE ZKB C; CH0229547937; IUSDE; 22954793; 3.98; ; ; 20160518; 3.91; ; 0; 0; CHF; ; ; ; ; 20140217; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IACHF ZKB C; CH0229547952; IACHF; 22954795; 1.39; ; ; 20170728; 1.36; ; 0; 0; CHF; 20170728; 1.48; 20170531; 1.02; 20140217; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ICADY ZKB C; CH0229547986; ICADY; 22954798; 1.13; ; ; 20170613; 1.11; ; 0; 0; CHF; 20170510; 0.76; 20170602; 0.54; 20140217; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IEURE ZKB P; CH0229547994; IEURE; 22954799; 2.39; ; ; ; 2.37; ; 0; 0; CHF; ; ; ; ; 20140217; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IEUDF ZKB P; CH0229548000; IEUDF; 22954800; 3.9; ; ; 20150507; 3.77; ; 0; 0; CHF; ; ; ; ; 20140217; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IGBPB ZKB P; CH0229548018; IGBPB; 22954801; 2.79; ; ; ; 2.8; ; 0; 0; CHF; ; ; ; ; 20140217; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IGBUH ZKB P; CH0229548026; IGBUH; 22954802; 4.14; ; ; 20141006; 4.03; ; 0; 0; CHF; ; ; ; ; 20140217; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ITRYU ZKB C; CH0229553711; ITRYU; 22955371; 0.58; ; ; 20170323; 0.61; ; 0; 0; CHF; 20170323; 0.6; 20170126; 0.43; 20140321; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
CPNSBE UBS C 12/18; CH0229666638; CPNSBE; 22966663; 110.36; ; ; 20171017; 110.36; ; 0; 0; EUR; 20170906; 110.37; 20161220; 107.41; 20131223; 20181217; XQMH; SB; US; 0; 0; 0;Capital Protection Certificate with Participation
PRTUS UBS C; CH0229880106; PRTUS; 22988010; 116.7; ; ; 20171023; 116; ; 0; 0; USD; 20170728; 122.7; 20161107; 87.4; 20131216; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PRTCH UBS C; CH0229880114; PRTCH; 22988011; 122.8; ; ; 20171020; 121.3; ; 0; 0; CHF; 20170626; 124.6; 20161103; 91.25; 20131216; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FLOEA UBS C; CH0229890220; FLOEA; 22989022; 5.25; ; ; 20161209; 5.19; ; 0; 0; CHF; 20161209; 3.22; 20161031; 3.08; 20131128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CSIAC CS C 05/18; CH0230716687; CSIAC; 23071668; 75.16; ; ; 20171017; 75.17; ; 0; 0; CHF; 20170426; 75.5; 20161123; 57.81; 20140509; 20180507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSICJ CS C 07/18; CH0230717263; CSICJ; 23071726; 101.67; ; ; 20170622; 101.67; ; 0; 0; CHF; 20170622; 101.43; 20161031; 99.11; 20140716; 20180709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSICK CS C 07/18; CH0230717271; CSICK; 23071727; 101.75; ; ; 20170411; 101.75; ; 0; 0; EUR; 20170411; 100.98; 20170112; 98.81; 20140716; 20180709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIFR CS C 09/18; CH0230718113; CSIFR; 23071811; 101.48; ; ; 20170601; 101.48; ; 0; 0; USD; 20170601; 101.62; 20161129; 96.16; 20140917; 20180910; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIFS CS C 09/18; CH0230718121; CSIFS; 23071812; 102.28; ; ; 20170526; 102.28; ; 0; 0; EUR; 20170526; 101.58; 20161202; 97.44; 20140917; 20180910; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIFT CS C 09/18; CH0230718139; CSIFT; 23071813; 101.66; ; ; 20170829; 101.66; ; 0; 0; CHF; 20170509; 102.13; 20161104; 97.36; 20140917; 20180910; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIHI CS C 10/18; CH0230718543; CSIHI; 23071854; 102.12; ; ; 20170922; 102.12; ; 0; 0; CHF; 20170508; 102.69; 20161201; 98.93; 20141022; 20181015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSIJD CS C 10/17; CH0230719012; CSIJD; 23071901; 1199; ; ; 20170518; 1199; ; 0; 0; CHF; 20170518; 1190; 20170118; 1138; 20141103; 20171030; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ETCACM UBS C; CH0230900463; ETCACM; 23090046; 216.1; ; ; 20170802; 215.3; ; 0; 0; EUR; 20170526; 207.3; 20170120; 176.6; 20131212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETMDAX UBS C; CH0230900471; ETMDAX; 23090047; 264.25; ; ; 20170922; 260.5; ; 0; 0; EUR; 20170606; 254.75; 20170105; 223.4; 20131212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETSE25 UBS C; CH0230900489; ETSE25; 23090048; 147.3; ; ; 20160720; 147.3; ; 0; 0; GBP; ; ; ; ; 20131212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETRUSS UBS C; CH0230900497; ETRUSS; 23090049; 207.8; ; ; 20160415; 206.1; ; 0; 0; USD; ; ; ; ; 20131212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETWRLD UBS C; CH0230900505; ETWRLD; 23090050; 568.5; ; ; 20170522; 568.5; ; 0; 0; USD; 20170522; 531; 20170222; 514; 20131212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EFGGQR EFG C 02/19; CH0230927516; EFGGQR; 23092751; 3.81; ; ; ; 3.85; ; 0; 0; EUR; ; ; ; ; 20140225; 20190214; XQMH; SB; 10; 0; 0; 0;Express Certificate
FGEFA UBS C; CH0231072171; FGEFA; 23107217; 3.38; ; ; ; 3.31; ; 0; 0; CHF; ; ; ; ; 20131211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEBD UBS C; CH0231072189; FGEBD; 23107218; 3.24; ; ; 20150410; 3.17; ; 0; 0; CHF; ; ; ; ; 20131211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCCA UBS C; CH0231072338; FSCCA; 23107233; 1.67; ; ; 20170406; 1.64; ; 0; 0; CHF; 20170406; 1.13; 20170405; 1.12; 20131211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNEYA UBS C; CH0232096757; FNEYA; 23209675; 2.38; ; ; 20170613; 2.27; ; 0; 0; CHF; 20170613; 2.24; 20161207; 0.91; 20131227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEGA UBS C; CH0232097011; FGEGA; 23209701; 2.97; ; ; 20160129; 2.9; ; 0; 0; CHF; ; ; ; ; 20131227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLEA UBS C; CH0232097037; FHLEA; 23209703; 1.63; ; ; 20171020; 1.59; ; 0; 0; CHF; 20170104; 1.85; 20170928; 1.45; 20131227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCDA UBS C; CH0232097144; FSCDA; 23209714; 1.11; ; ; 20171006; 1.08; ; 0; 0; CHF; 20171006; 1.11; 20170207; 0.39; 20131227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEDA UBS C; CH0232097169; FTEDA; 23209716; 4.52; ; ; 20150911; 4.46; ; 0; 0; CHF; ; ; ; ; 20131227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAMEA UBS C; CH0232097185; FAMEA; 23209718; 6.17; ; ; 20170922; 6.12; ; 0; 0; CHF; 20170922; 5.41; 20161219; 0.99; 20131227; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
SGSPF UBS C 01/19; CH0232647773; SGSPF; 23264777; 3.6; 3.6; 3.48; 20171026; 3.2; 3.5; 25586; 25586; CHF; 20170620; 3.69; 20170207; 1.27; 20140127; 20190118; XQMH; OW; CH; 0; 6; 90114.33;Warrant
SOQCA VON P; CH0232778990; SOQCA; 23277899; 0.86; ; ; 20150123; 0.85; ; 0; 0; CHF; ; ; ; ; 20140114; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOSLM VON C; CH0232781572; SOSLM; 23278157; 3.53; ; ; 20160805; 3.4; ; 0; 0; CHF; ; ; ; ; 20140116; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
VTDAKU VON P 12/17; CH0232782539; VTDAKU; 23278253; 0.02; ; ; 20170421; 0.02; ; 0; 0; CHF; 20170421; 0.03; 20170421; 0.03; 20140123; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDAKX VON P 12/17; CH0232782547; VTDAKX; 23278254; 0.02; ; ; 20161006; 0.02; ; 0; 0; CHF; ; ; ; ; 20140123; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDAKZ VON P 12/17; CH0232782554; VTDAKZ; 23278255; 0.02; ; ; 20170707; 0.02; ; 0; 0; CHF; 20161104; 0.63; 20170707; 0.02; 20140123; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDALJ VON P 12/17; CH0232782562; VTDALJ; 23278256; 0.02; ; ; 20170821; 0.02; ; 0; 0; CHF; 20170125; 0.34; 20170821; 0.05; 20140123; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDALV VON P 12/17; CH0232782570; VTDALV; 23278257; 0.02; ; ; 20160817; 0.02; ; 0; 0; CHF; ; ; ; ; 20140123; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDALW VON C 12/17; CH0232782588; VTDALW; 23278258; 8.22; ; ; 20170316; 7.8; ; 0; 0; CHF; 20170316; 5.8; 20170130; 5.11; 20140123; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDALZ VON C 12/17; CH0232782596; VTDALZ; 23278259; 6.36; ; ; 20170331; 5.95; ; 0; 0; CHF; 20170331; 4.5; 20161118; 2.39; 20140123; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDAMZ VON C 12/17; CH0232782604; VTDAMZ; 23278260; 4.52; ; ; 20170907; 4.12; ; 0; 0; CHF; 20170620; 4.01; 20161202; 1.17; 20140123; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTDANI VON C 12/17; CH0232782612; VTDANI; 23278261; 2.69; ; ; 20170915; 2.31; ; 0; 0; CHF; 20170620; 2.51; 20161104; 0.58; 20140123; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
VTSMHX VON P 12/17; CH0232782620; VTSMHX; 23278262; 0.02; ; ; 20170925; 0.02; ; 0; 0; CHF; 20161102; 0.97; 20170925; 0.02; 20140123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VTSMJN VON P 12/17; CH0232782638; VTSMJN; 23278263; 0.03; ; ; 20171024; 0.03; ; 0; 0; CHF; 20161103; 1.84; 20171024; 0.03; 20140123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VTSMJU VON P 12/17; CH0232782646; VTSMJU; 23278264; 0.12; 0.15; 0.12; 20171026; 0.15; 0.12; 1014000; 1016200; CHF; 20161104; 3.24; 20171018; 0.07; 20140123; 20171215; XQMH; OW; CH; 0; 4; 121960;Warrant
VTSMJX VON C 12/17; CH0232782653; VTSMJX; 23278265; 0.86; ; ; 20171024; 0.7; ; 0; 0; CHF; 20170523; 1; 20161107; 0.13; 20140123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VTSMLI VON C 12/17; CH0232782661; VTSMLI; 23278266; 0.02; ; ; 20171024; 0.02; ; 0; 0; CHF; 20170516; 0.3; 20171024; 0.03; 20140123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VTSMLJ VON C 12/17; CH0232782679; VTSMLJ; 23278267; 0.02; ; ; 20170606; 0.02; ; 0; 0; CHF; 20170517; 0.04; 20170606; 0.02; 20140123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VTSMCW VON P 12/17; CH0232784667; VTSMCW; 23278466; 0.02; ; ; 20170913; 0.02; ; 0; 0; CHF; 20170316; 0.1; 20170913; 0.02; 20140130; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VTSMDF VON C 12/17; CH0232784675; VTSMDF; 23278467; 2.4; ; ; 20170515; 2.19; ; 0; 0; CHF; 20170515; 2.35; 20161104; 0.47; 20140130; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
MAAPO VON C; CH0232786092; MAAPO; 23278609; 6.02; ; ; 20170130; 5.87; ; 0; 0; CHF; 20170130; 3.56; 20170130; 3.56; 20140130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MMSFI VON C; CH0232787728; MMSFI; 23278772; 4.35; ; ; 20160815; 4.26; ; 0; 0; CHF; ; ; ; ; 20140205; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SODDL VON P; CH0232788668; SODDL; 23278866; 1.77; ; ; 20150731; 1.75; ; 0; 0; CHF; ; ; ; ; 20140204; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDBKG VON P; CH0232788825; MDBKG; 23278882; 1.82; ; ; 20150526; 1.8; ; 0; 0; CHF; ; ; ; ; 20140204; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDBKH VON P; CH0232788833; MDBKH; 23278883; 1.92; ; ; 20151214; 1.9; ; 0; 0; CHF; ; ; ; ; 20140204; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MMTAK VON P; CH0232788924; MMTAK; 23278892; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20140204; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
SOSEM VON C; CH0232793064; SOSEM; 23279306; 6.99; ; ; 20160630; 6.83; ; 0; 0; CHF; ; ; ; ; 20140212; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPAN VON C; CH0232793098; MSPAN; 23279309; 7.17; ; ; 20170602; 7.03; ; 0; 0; CHF; 20170602; 5.94; 20161110; 3.66; 20140212; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOTWR VON P; CH0232793213; SOTWR; 23279321; 3.36; ; ; 20141028; 3.58; ; 0; 0; CHF; ; ; ; ; 20140210; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOSLO VON C; CH0232795838; SOSLO; 23279583; 3.3; ; ; 20170619; 3.17; ; 0; 0; CHF; 20170619; 2.93; 20161205; 1.71; 20140213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONGQ VON P; CH0232798071; SONGQ; 23279807; 4.99; ; ; ; 4.9; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGR VON P; CH0232798089; SONGR; 23279808; 5.17; ; ; ; 5.07; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGS VON P; CH0232798097; SONGS; 23279809; 5.34; ; ; 20140408; 5.24; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNG1I VON P; CH0232798162; MNG1I; 23279816; 5.25; ; ; ; 5.16; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SONGU VON P; CH0232798618; SONGU; 23279861; 5.51; ; ; ; 5.41; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGV VON P; CH0232798626; SONGV; 23279862; 5.68; ; ; ; 5.58; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGW VON P; CH0232798634; SONGW; 23279863; 5.85; ; ; ; 5.76; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MTWTO VON P; CH0232798667; MTWTO; 23279866; 3.8; ; ; 20150429; 4.01; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOAMG VON C; CH0232800166; SOAMG; 23280016; 1.32; ; ; 20150203; 1.32; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MQCOD VON P; CH0232800349; MQCOD; 23280034; 1.05; ; ; 20170822; 1.04; ; 0; 0; CHF; 20170821; 1.17; 20170822; 1.13; 20140227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNG1M VON P; CH0232800687; MNG1M; 23280068; 4.18; ; ; 20140701; 4.1; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNG1N VON P; CH0232800695; MNG1N; 23280069; 4.35; ; ; ; 4.27; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNG1O VON P; CH0232800703; MNG1O; 23280070; 4.53; ; ; ; 4.44; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNG1P VON P; CH0232800711; MNG1P; 23280071; 4.74; ; ; ; 4.65; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SONGO VON P; CH0232800828; SONGO; 23280082; 4.14; ; ; ; 4.05; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGP VON P; CH0232800836; SONGP; 23280083; 4.31; ; ; ; 4.22; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGX VON P; CH0232800844; SONGX; 23280084; 4.48; ; ; ; 4.39; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGY VON P; CH0232800851; SONGY; 23280085; 4.66; ; ; 20141112; 4.57; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MTWTT VON P; CH0232802055; MTWTT; 23280205; 3.63; ; ; 20150608; 3.84; ; 0; 0; CHF; ; ; ; ; 20140303; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOTWB VON P; CH0232802105; SOTWB; 23280210; 3.72; ; ; 20141016; 3.93; ; 0; 0; CHF; ; ; ; ; 20140303; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOQCG VON P; CH0232804432; SOQCG; 23280443; 1.12; ; ; 20140724; 1.11; ; 0; 0; CHF; ; ; ; ; 20140310; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MSBUJ VON C; CH0232804457; MSBUJ; 23280445; 2.49; ; ; 20160115; 2.38; ; 0; 0; CHF; ; ; ; ; 20140310; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MKC1K VON P; CH0232805645; MKC1K; 23280564; 0.64; ; ; 20140626; 0.63; ; 0; 0; CHF; ; ; ; ; 20140314; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MKC1M VON P; CH0232805652; MKC1M; 23280565; 0.66; ; ; 20140819; 0.66; ; 0; 0; CHF; ; ; ; ; 20140314; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MKC1R VON P; CH0232805660; MKC1R; 23280566; 0.68; ; ; 20141210; 0.68; ; 0; 0; CHF; ; ; ; ; 20140314; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCT1O VON P; CH0232806502; MCT1O; 23280650; 1.22; ; ; 20140411; 1.17; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOCTN VON P; CH0232806544; SOCTN; 23280654; 1.18; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCSAE VON C; CH0232807039; MCSAE; 23280703; 2.82; ; ; 20150112; 2.74; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MBNAK VON C; CH0232807153; MBNAK; 23280715; 3.05; ; ; 20141028; 2.96; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MBNAL VON C; CH0232807161; MBNAL; 23280716; 2.8; ; ; ; 2.71; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MUCGL VON P; CH0232807294; MUCGL; 23280729; 0.87; ; ; 20170224; 0.87; ; 0; 0; CHF; 20170224; 1.11; 20170215; 1.08; 20140317; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
SOCSJ VON C; CH0232807443; SOCSJ; 23280744; 2.71; ; ; 20140724; 2.63; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
DATAEU UBS C; CH0233006003; DATAEU; 23300600; 100.4; ; ; 20171010; 99.6; ; 0; 0; EUR; 20171010; 100.8; 20161107; 85.05; 20140123; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
LTQCHZ LEON C 02/19; CH0234030606; LTQCHZ; 23403060; 50.82; ; ; ; 51.65; ; 0; 0; CHF; ; ; ; ; 20140226; 20190219; XQMH; SB; 10; 0; 0; 0;Express Certificate
LTQCJF LEON C 11/17; CH0234030929; LTQCJF; 23403092; 102.99; ; ; 20170918; 102.99; ; 0; 0; CHF; 20170918; 102.99; 20161103; 97.5; 20141204; 20171127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQCJG LEON C 11/17; CH0234030937; LTQCJG; 23403093; 104.44; ; ; 20170208; 104.44; ; 0; 0; CHF; 20170208; 100.88; 20170208; 100.88; 20141204; 20171127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQCJN LEON C 12/18; CH0234031000; LTQCJN; 23403100; 104.39; ; ; 20170328; 104.39; ; 0; 0; CHF; 20170328; 99.26; 20170223; 98.19; 20141217; 20181210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
