ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
TEMUQU UBS C 12/18; CH0357689303; TEMUQU; 35768930; 0.68; ; ; 20180518; 0.66; ; 0; 0; CHF; 20180518; 0.91; 20180228; 0.39; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUOU UBS C 12/18; CH0357689410; UBXUOU; 35768941; 0.01; ; ; 20180316; 0.01; ; 0; 0; CHF; 20171106; 0.04; 20180316; 0.02; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWRU UBS C 12/18; CH0357689477; UHRWRU; 35768947; 0.01; ; ; 20180921; 0.01; ; 0; 0; CHF; 20180614; 0.57; 20180921; 0.03; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWSU UBS C 12/19; CH0357689485; UHRWSU; 35768948; 0.02; ; ; 20181005; 0.02; ; 0; 0; CHF; 20180607; 0.51; 20181005; 0.05; 20170313; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUSU UBS C 12/18; CH0357689618; FHZUSU; 35768961; 0.01; ; ; 20180601; 0.01; ; 0; 0; CHF; 20180116; 0.13; 20180601; 0.02; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VONUOU UBS C 12/18; CH0357689725; VONUOU; 35768972; 0.02; ; ; 20180219; 0.02; ; 0; 0; CHF; 20180219; 0.11; 20180219; 0.11; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ULZURU UBS C 12/20; CH0357689790; ULZURU; 35768979; 1.65; ; ; 20180430; 1.65; ; 0; 0; CHF; 20180430; 1.85; 20180109; 1.52; 20170313; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
KABBVU UBS C 03/20; CH0357805651; KABBVU; 35780565; 99.45; ; ; 20180702; 99.3; ; 0; 0; CHF; 20171206; 99.2; 20180702; 94.3; 20170322; 20200316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OSTXHU UBS C; CH0357818662; OSTXHU; 35781866; 0.177; ; ; 20180621; 0.173; ; 0; 0; CHF; 20180621; 0.475; 20180207; 0.41; 20170301; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
F10XAV VON C; CH0358539838; F10XAV; 35853983; 9.53; ; ; 20181029; 12.81; ; 0; 0; CHF; 20181010; 13.19; 20180125; 3.11; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8LCCV VON C; CH0358539846; F8LCCV; 35853984; 0.08; ; ; 20181026; 0.075; ; 0; 0; CHF; 20180426; 4.2; 20181004; 0.05; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LNGV VON C; CH0358539853; F4LNGV; 35853985; 3.74; ; ; 20180919; 3.72; ; 0; 0; CHF; 20171129; 4.6; 20171214; 2.1; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8NGV VON C; CH0358539861; FL8NGV; 35853986; 0.03; ; ; 20181023; 0.03; ; 0; 0; CHF; 20171110; 0.34; 20180921; 0.02; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12NXV VON C; CH0358539879; F12NXV; 35853987; 0.025; ; ; 20181029; 0.025; ; 0; 0; CHF; 20171206; 0.86; 20181029; 0.015; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNK10V VON C; CH0358539887; FNK10V; 35853988; 0.175; ; ; 20180222; 0.175; ; 0; 0; CHF; 20180215; 0.64; 20180202; 0.36; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNK12V VON C; CH0358539895; FNK12V; 35853989; 0.065; ; ; 20180403; 0.065; ; 0; 0; CHF; 20180213; 0.46; 20180123; 0.13; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNK6SV VON C; CH0358539903; FNK6SV; 35853990; 1.29; ; ; 20180731; 1.29; ; 0; 0; CHF; 20180206; 2.15; 20180731; 1.26; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSM12V VON C; CH0358539911; FSM12V; 35853991; 0.42; ; ; 20181031; 0.44; ; 0; 0; CHF; 20180305; 2.5; 20181031; 0.44; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSMS8V VON C; CH0358539929; FSMS8V; 35853992; 1.31; 1.31; 1.31; 20181101; 1.36; 1.31; 1500; 1500; CHF; 20180302; 4.02; 20181003; 1.29; 20170307; ; XQMH; OW; CH; 0; 1; 1965;Constant Leverage Certificate
FSE15V VON C; CH0358539937; FSE15V; 35853993; 0.41; 0.41; 0.41; 20181101; 0.46; 0.41; 30000; 30000; CHF; 20180222; 1.17; 20180710; 0.27; 20170307; ; XQMH; OW; CH; 0; 1; 12300;Constant Leverage Certificate
FS710V VON C; CH0358539945; FS710V; 35853994; 0.75; ; ; 20181019; 0.84; ; 0; 0; CHF; 20181019; 0.7; 20180123; 0.125; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAAS5V VON C; CH0358539952; FAAS5V; 35853995; 0.27; ; ; 20180219; 0.27; ; 0; 0; CHF; 20180212; 2.43; 20180219; 1.42; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FADS4V VON C; CH0358539960; FADS4V; 35853996; 1.09; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FEAS5V VON C; CH0358539978; FEAS5V; 35853997; 0.175; ; ; 20180124; 0.17; ; 0; 0; CHF; 20171201; 1.13; 20180122; 0.69; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBLS5V VON C; CH0358539986; FBLS5V; 35853998; 0.38; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBNS5V VON C; CH0358539994; FBNS5V; 35853999; 8.14; ; ; ; 8.14; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAXS5V VON C; CH0358540000; FAXS5V; 35854000; 4.14; ; ; ; 4.1; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDBS5V VON C; CH0358540018; FDBS5V; 35854001; 0.81; ; ; 20181025; 0.79; ; 0; 0; CHF; 20180306; 1.55; 20180907; 0.69; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FFMS5V VON C; CH0358540026; FFMS5V; 35854002; 6.19; ; ; 20180227; 6.02; ; 0; 0; CHF; 20180227; 4.86; 20180227; 4.81; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FFRS4V VON C; CH0358540034; FFRS4V; 35854003; 14.19; ; ; ; 14.17; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FGLS5V VON C; CH0358540042; FGLS5V; 35854004; 9.33; ; ; ; 9.43; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FHES5V VON C; CH0358540059; FHES5V; 35854005; 25.71; ; ; 20181023; 25.2; ; 0; 0; CHF; 20181023; 38.07; 20181023; 38.07; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FLXS5V VON C; CH0358540067; FLXS5V; 35854006; 4.5; ; ; ; 4.86; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMCS5V VON C; CH0358540075; FMCS5V; 35854007; 0.5; ; ; 20181026; 0.5; ; 0; 0; CHF; 20180319; 1.65; 20180925; 0.32; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMKS5V VON C; CH0358540083; FMKS5V; 35854008; 6.12; ; ; ; 6.22; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNMS5V VON C; CH0358540091; FNMS5V; 35854009; 3.8; ; ; ; 4.65; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNKS5V VON C; CH0358540109; FNKS5V; 35854010; 0.27; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FOGS5V VON C; CH0358540117; FOGS5V; 35854011; 1.95; ; ; 20180618; 1.92; ; 0; 0; CHF; 20180618; 5.69; 20180608; 4.06; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSDS4V VON C; CH0358540125; FSDS4V; 35854012; 9.89; ; ; ; 11.49; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
KABCIU UBS C 03/19; CH0358662614; KABCIU; 35866261; 96.15; ; ; 20181029; 90.45; ; 0; 0; CHF; 20180223; 105; 20181029; 81.6; 20170329; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LPSPXU UBS C 09/19; CH0358666037; LPSPXU; 35866603; 1177; ; ; 20180622; 1177; ; 0; 0; USD; 20180122; 1236; 20171205; 1090; 20170406; 20190930; XQMH; SC; 10; 0; 0; 0;Bonus Outperformance Certificate
MARGJB JB C 10/19; CH0358779780; MARGJB; 35877978; 94.85; ; ; 20181026; 94.85; ; 0; 0; CHF; 20180731; 99.8; 20181026; 92; 20170504; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARPJB JB C 11/18; CH0358779871; MARPJB; 35877987; 50.8; ; ; 20180810; 49.5; ; 0; 0; CHF; 20171212; 100.9; 20180709; 58.85; 20170515; 20181107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARQJB JB C 05/19; CH0358779889; MARQJB; 35877988; 99.05; ; ; 20181031; 98.9; ; 0; 0; CHF; 20180822; 100.55; 20180214; 95.85; 20170515; 20190508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARRJB JB C 05/19; CH0358779897; MARRJB; 35877989; 98.9; ; ; 20181031; 98.75; ; 0; 0; EUR; 20180522; 100.65; 20181025; 98; 20170515; 20190508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARSJB JB C 05/19; CH0358779905; MARSJB; 35877990; 98.55; ; ; 20181011; 98.4; ; 0; 0; USD; 20180824; 100.3; 20181011; 97.8; 20170515; 20190508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARVJB JB C 11/18; CH0358779939; MARVJB; 35877993; 99.75; ; ; 20180814; 99.75; ; 0; 0; CHF; 20180814; 100.2; 20180608; 81.35; 20170519; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBHZV 20; CH0359012397; RMBHZV; 35901239; 95.4; ; ; 20181009; 95.1; ; 0; 0; CHF; 20180928; 99.7; 20180214; 97.8; 20170323; 20200317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 VON/RMBH8V 20; CH0359013817; RMBH8V; 35901381; 99.9; ; ; 20180518; 99.8; ; 0; 0; CHF; 20180518; 100.7; 20180518; 100.7; 20170323; 20200317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/RMBGJV 20; CH0359014195; RMBGJV; 35901419; 99.1; ; ; 20180427; 99.1; ; 0; 0; CHF; 20180427; 97.6; 20180221; 96.9; 20170329; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZPBSFV VON C 03/19; CH0359014617; ZPBSFV; 35901461; 105.6; 105.6; 105.2; 20181101; 106.6; 105.2; 3100; 3100; EUR; 20181031; 106.6; 20180213; 87.4; 20170330; 20190321; XQMH; SC; 10; 0; 4; 326760;Tracker Certificate
4.50 VON/RMBH9V 19; CH0359014682; RMBH9V; 35901468; 99.5; ; ; 20181015; 99.5; ; 0; 0; CHF; 20171130; 100.9; 20180213; 93; 20170323; 20190318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.381 VON/RMBIHV 20; CH0359014773; RMBIHV; 35901477; 97.8; ; ; ; 98; ; 0; 0; USD; ; ; ; ; 20170323; 20200320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
USMADV VON C 03/20; CH0359014781; USMADV; 35901478; 1006; ; ; ; 1001; ; 0; 0; USD; ; ; ; ; 20170323; 20200320; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
PSTBEV VON C; CH0359014815; PSTBEV; 35901481; 88.8; ; ; 20181030; 90.1; ; 0; 0; USD; 20180522; 110.3; 20181030; 87; 20170324; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
PSTBFV VON C; CH0359014864; PSTBFV; 35901486; 91.2; ; ; 20181026; 91.2; ; 0; 0; CHF; 20180111; 109.7; 20181026; 85.9; 20170324; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4.25 VON/RMBGMV 19; CH0359015382; RMBGMV; 35901538; 99; ; ; 20180126; 99; ; 0; 0; CHF; 20180126; 100.4; 20180126; 100.4; 20170314; 20190308; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5 VON/RMBH6V 20; CH0359019871; RMBH6V; 35901987; 88.2; ; ; 20181031; 86.6; ; 0; 0; CHF; 20180615; 100.5; 20181031; 86.6; 20170406; 20200331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZPBSGV VON C 03/19; CH0359020051; ZPBSGV; 35902005; 112; ; ; 20181030; 110.6; ; 0; 0; USD; 20181030; 110.6; 20171107; 96.3; 20170330; 20190404; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4 VON/RMBI5V 19; CH0359020218; RMBI5V; 35902021; 108.8; ; ; 20181024; 108.4; ; 0; 0; CHF; 20181024; 108.3; 20171110; 97.2; 20170404; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/RMBI6V 20; CH0359020481; RMBI6V; 35902048; 98.4; ; ; 20180220; 98.3; ; 0; 0; CHF; 20180220; 98.2; 20180220; 98.2; 20170404; 20200330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZBAABV VON C 09/20; CH0359020580; ZBAABV; 35902058; 939; ; ; 20180607; 937; ; 0; 0; CHF; 20180523; 1013; 20180607; 974; 20170403; 20200928; XQMH; SC; 10; 0; 0; 0;Outperformance Certificate
4 VON/RMBJDV 20; CH0359020903; RMBJDV; 35902090; 98.6; ; ; 20181029; 98.6; ; 0; 0; CHF; 20171115; 100.6; 20181029; 97.1; 20170413; 20200407; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5 VON/RMAPGV 20; CH0359021828; RMAPGV; 35902182; 94.4; ; ; 20180327; 94.4; ; 0; 0; CHF; 20180202; 97.3; 20180206; 93.7; 20170406; 20200331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBJFV 20; CH0359021919; RMBJFV; 35902191; 93.7; ; ; 20181029; 93.7; ; 0; 0; CHF; 20180516; 100.1; 20181029; 91.1; 20170406; 20200331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTBGV VON C; CH0359023311; PSTBGV; 35902331; 96.1; ; ; 20181031; 96.1; ; 0; 0; EUR; 20180123; 107.4; 20181026; 92.2; 20170405; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5 VON/RMAP2V 20; CH0359025530; RMAP2V; 35902553; 98.2; ; ; 20181029; 97.9; ; 0; 0; CHF; 20181029; 97.7; 20181029; 97.7; 20170411; 20200406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBJMV 19; CH0359026983; RMBJMV; 35902698; 99.5; ; ; 20181015; 99.4; ; 0; 0; CHF; 20181015; 99.2; 20180613; 94.2; 20170406; 20190401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTBIV VON C; CH0359027973; PSTBIV; 35902797; 100.1; ; ; 20181015; 100.1; ; 0; 0; EUR; 20180814; 107; 20181015; 100.5; 20170407; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
3 VON/RMAFWV 20; CH0359031611; RMAFWV; 35903161; 93.3; ; ; 20181012; 93.3; ; 0; 0; CHF; 20180213; 99.3; 20181012; 94; 20170505; 20200428; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
1.50 VON/YCSTPV 22; CH0359031884; YCSTPV; 35903188; 91.5; ; ; 20181003; 91.5; ; 0; 0; CHF; 20181003; 92.3; 20171110; 79.7; 20170504; 20220428; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/ 22; CH0359031918; YCMACV; 35903191; 101.7; ; ; 20180919; 101.7; ; 0; 0; CHF; 20180716; 102.1; 20171117; 95.8; 20170504; 20220428; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/YESTPV 22; CH0359031926; YESTPV; 35903192; 91.6; ; ; 20180710; 91.6; ; 0; 0; EUR; 20180710; 88.3; 20171110; 79.7; 20170504; 20220428; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2.25 VON/YEMACV 22; CH0359031934; YEMACV; 35903193; 102; ; ; 20180830; 102; ; 0; 0; EUR; 20180416; 101.9; 20171108; 96.9; 20170504; 20220428; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.75 VON/YGENFV 22; CH0359032528; YGENFV; 35903252; 99.5; ; ; 20181030; 99.5; ; 0; 0; CHF; 20171110; 103; 20180530; 97.2; 20170503; 20220428; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
4.50 VON/RMARBV 19; CH0359032569; RMARBV; 35903256; 107.2; ; ; 20180802; 106.6; ; 0; 0; CHF; 20180802; 106.6; 20180302; 91.7; 20170503; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBI9V 20; CH0359032593; RMBI9V; 35903259; 98.9; ; ; 20170519; 98.7; ; 0; 0; CHF; ; ; ; ; 20170420; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZMACHV VON C 04/19; CH0359034086; ZMACHV; 35903408; 631; ; ; 20180508; 631; ; 0; 0; USD; 20180228; 466; 20180508; 304.5; 20170405; 20190401; XQMH; SP; 10; 0; 0; 0;Express Certificate
6 VON/RMBKBV 20; CH0359034789; RMBKBV; 35903478; 93.9; ; ; 20171115; 93.9; ; 0; 0; CHF; 20171115; 97.6; 20171115; 97.6; 20170421; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBKCV 20; CH0359034805; RMBKCV; 35903480; 81.6; ; ; 20180717; 77.7; ; 0; 0; CHF; 20171218; 95.2; 20180515; 81.5; 20170505; 20200428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
A9LESP GSI C 03/20; CH0359115687; A9LESP; 35911568; 100; ; ; 20180522; 99.9; ; 0; 0; EUR; 20180522; 104.1; 20171107; 101.8; 20170406; 20200330; XQMH; SB; 01; 0; 0; 0;Bonus Certificate
WINDSP GSI C 04/23; CH0359117162; WINDSP; 35911716; 100.1; ; ; 20170818; 100.1; ; 0; 0; USD; ; ; ; ; 20170413; 20230406; XQMH; SB; 10; 0; 0; 0;Express Certificate
IDDPSP GSI C 06/23; CH0359133607; IDDPSP; 35913360; 98.85; ; ; 20181011; 98.65; ; 0; 0; EUR; 20171214; 99.7; 20171205; 98; 20170609; 20230601; XQMH; SB; 10; 0; 0; 0;Express Certificate
BFIEFG EFG C 05/23; CH0359141345; BFIEFG; 35914134; 79.06; ; ; ; 77.68; ; 0; 0; EUR; ; ; ; ; 20170522; 20230515; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
BFKEFG EFG C 04/23; CH0359141782; BFKEFG; 35914178; 102.18; ; ; ; 101.76; ; 0; 0; EUR; ; ; ; ; 20170420; 20230413; XQMH; SB; 10; 0; 0; 0;Express Certificate
BFNEFG EFG C 09/19; CH0359142038; BFNEFG; 35914203; 89.54; ; ; ; 87.55; ; 0; 0; EUR; ; ; ; ; 20170407; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DAANJB JB C 12/18; CH0359144513; DAANJB; 35914451; 98.5; ; ; 20181004; 98.25; ; 0; 0; CHF; 20180117; 103.9; 20180627; 93.3; 20171215; 20181207; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGPJB JB C 08/19; CH0359144539; DAGPJB; 35914453; 87.39; ; ; 20181024; 84.18; ; 0; 0; USD; 20180928; 98.28; 20181024; 86.77; 20180907; 20190830; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGQJB JB C 08/19; CH0359144547; DAGQJB; 35914454; 84.64; ; ; 20181030; 82.86; ; 0; 0; USD; 20181002; 99.96; 20181030; 77.59; 20180906; 20190829; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGRJB JB C 09/19; CH0359144554; DAGRJB; 35914455; 92.04; ; ; 20181026; 90.36; ; 0; 0; USD; 20180926; 104.39; 20181025; 91.2; 20180913; 20190904; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGSJB JB C 08/19; CH0359144562; DAGSJB; 35914456; 92.2; 92.2; 92.2; 20181101; 90.55; 92.2; 135; 135; CHF; 20180925; 102.5; 20181023; 86.55; 20180828; 20190820; XQMH; SC; 10; 0; 1; 12447;Tracker Certificate
DAGTJB JB C 09/21; CH0359144570; DAGTJB; 35914457; 91.95; ; ; 20181018; 91.4; ; 0; 0; CHF; 20181005; 96.5; 20181016; 90.4; 20181005; 20210927; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGUJB JB C 09/19; CH0359144588; DAGUJB; 35914458; 87.85; ; ; ; 85.22; ; 0; 0; USD; ; ; ; ; 20181004; 20190926; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGVJB JB C 10/19; CH0359144596; DAGVJB; 35914459; 91.07; ; ; ; 89.84; ; 0; 0; USD; ; ; ; ; 20181009; 20191002; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGWJB JB C 09/20 /Z; CH0359144604; DAGWJB; 35914460; 97.55; ; ; ; 97.5; ; 0; 0; USD; ; ; ; ; 20180920; 20200911; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGXJB JB C 09/20 /Z; CH0359144612; DAGXJB; 35914461; 92.35; ; ; 20181031; 92.05; ; 0; 0; USD; 20181031; 92.05; 20181031; 92.05; 20180920; 20200911; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGYJB JB C 09/19; CH0359144620; DAGYJB; 35914462; 86.64; ; ; 20180926; 85.18; ; 0; 0; USD; 20180926; 98.44; 20180926; 98.44; 20180921; 20190913; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAGZJB JB C 10/19 /Z; CH0359144638; DAGZJB; 35914463; 96.45; ; ; ; 94.3; ; 0; 0; USD; ; ; ; ; 20181016; 20191009; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAHAJB JB C 10/20 /Z; CH0359144646; DAHAJB; 35914464; 93.76; ; ; 20181023; 92.8; ; 0; 0; USD; 20181023; 92.13; 20181023; 92.13; 20181016; 20201008; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEWJB JB C 01/19; CH0359145593; DAEWJB; 35914559; 96.9; ; ; 20180720; 96.8; ; 0; 0; USD; 20180116; 101.75; 20180522; 92.8; 20180110; 20190103; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEXJB JB C 01/19; CH0359145643; DAEXJB; 35914564; 96.05; ; ; 20181005; 95.75; ; 0; 0; CHF; 20181003; 102.2; 20180212; 87.9; 20180126; 20190117; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEYJB JB C 01/19; CH0359145650; DAEYJB; 35914565; 98.85; ; ; 20180918; 98.85; ; 0; 0; EUR; 20180918; 102.8; 20180216; 93.1; 20180126; 20190117; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEZJB JB C 01/19; CH0359145668; DAEZJB; 35914566; 91.9; ; ; 20181030; 91.3; ; 0; 0; USD; 20180126; 100.956; 20181030; 88.5; 20180126; 20190117; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFAJB JB C 07/20; CH0359145676; DAFAJB; 35914567; 81; ; ; 20180410; 80.25; ; 0; 0; CHF; 20180108; 100; 20180405; 82.4; 20171228; 20200730; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFBJB JB C 01/19; CH0359146104; DAFBJB; 35914610; 81.9; ; ; 20181023; 79.9; ; 0; 0; USD; 20180202; 95.494; 20180628; 74.5; 20180202; 20190124; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFCJB JB C 01/19; CH0359146112; DAFCJB; 35914611; 90.6; ; ; 20180725; 89.95; ; 0; 0; USD; 20180725; 100.5; 20180725; 100.3; 20180117; 20190109; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAFDJB JB C 01/20; CH0359146120; DAFDJB; 35914612; 81.8; ; ; 20181029; 81.3; ; 0; 0; EUR; 20181029; 77.85; 20181029; 77.8; 20180117; 20200109; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0041SG SGISS C 10/19; CH0359328785; 0041SG; 35932878; 98.35; ; ; 20181018; 98.35; ; 0; 0; CHF; 20180727; 99.75; 20180216; 94.5; 20170425; 20191015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0042SG SGISS C 04/23; CH0359329601; 0042SG; 35932960; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20170412; 20230405; XQMH; SB; 10; 0; 0; 0;Express Certificate
KABCTU UBS C 03/19; CH0359338594; KABCTU; 35933859; 99.25; ; ; 20180216; 99.2; ; 0; 0; CHF; 20171122; 98.55; 20180207; 91.75; 20170405; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FL5SNV VON C; CH0359727564; FL5SNV; 35972756; 0.002; ; ; 20180720; 0.002; ; 0; 0; CHF; 20171108; 0.04; 20180720; 0.001; 20170310; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5SNV VON C; CH0359727572; FS5SNV; 35972757; 0.39; ; ; 20181026; 0.53; ; 0; 0; CHF; 20171110; 6.51; 20180208; 0.03; 20170310; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5NVV VON C; CH0359727580; FL5NVV; 35972758; 26.31; 26.31; 26.31; 20181101; 22.33; 26.31; 1500; 1500; CHF; 20180131; 234.58; 20181101; 26.31; 20170310; ; XQMH; OW; CH; 0; 1; 39465;Constant Leverage Certificate
FS5NVV VON C; CH0359727598; FS5NVV; 35972759; 0.006; ; ; 20180418; 0.006; ; 0; 0; CHF; 20171130; 0.03; 20180418; 0.005; 20170310; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
GXHBBP BNP C; CH0359876171; GXHBBP; 35987617; 3.08; ; ; ; 2.94; ; 0; 0; CHF; ; ; ; ; 20170317; ; XQMH; OW; US; 0; 0; 0;Mini-Future
