#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180618,"Credit Suisse",ABZOCS,36852071,CH0368520711,EUR,"ABZOCS CS C 11/18","Credit Suisse Nassau Branch",12.11.2018 23:59:00,1.00,750000,750000,739525.78190000,746956.92990000,95.91,95.91,98.50000000,99.49000000,750000,750000,1230
20180618,"Credit Suisse",ABZPCS,36852072,CH0368520729,CHF,"ABZPCS CS C 11/18","Credit Suisse Nassau Branch",12.11.2018 23:59:00,1.00,750000,750000,745853.83170000,753353.61820000,95.91,95.91,99.43000000,100.43000000,750000,750000,1230
20180618,"Credit Suisse",ABZQCS,36852073,CH0368520737,USD,"ABZQCS CS C 08/20","Credit Suisse Nassau Branch",24.08.2020 23:59:00,1.00,750000,750000,724120.75250000,731401.78030000,95.91,95.91,96.46000000,97.43000000,750000,750000,1230
20180618,"Credit Suisse",ABZRCS,36852074,CH0368520745,EUR,"ABZRCS CS C 08/20","Credit Suisse Nassau Branch",24.08.2020 23:59:00,1.00,750000,750000,735096.00970000,742487.14200000,95.91,95.91,97.92000000,98.90000000,750000,750000,1230
20180618,"Credit Suisse",ABZSCS,36852075,CH0368520752,CHF,"ABZSCS CS C 08/20","Credit Suisse Nassau Branch",24.08.2020 23:59:00,1.00,750000,750000,731492.06070000,738847.69650000,95.91,95.91,97.43000000,98.40000000,750000,750000,1230
20180618,"Credit Suisse",ABZUCS,36852077,CH0368520778,USD,"ABZUCS CS C 11/18","Credit Suisse Nassau Branch",14.11.2018 23:59:00,1.00,750000,750000,740163.55740000,747595.54170000,95.91,95.91,98.52000000,99.51000000,750000,750000,1230
20180618,"Credit Suisse",ABZVCS,36852078,CH0368520786,CHF,"ABZVCS CS C 11/18","Credit Suisse Nassau Branch",14.11.2018 23:59:00,1.00,750000,750000,729829.20610000,737165.20490000,95.91,95.91,97.43000000,98.41000000,750000,750000,1230
20180618,"Credit Suisse",ABZWCS,36852079,CH0368520794,EUR,"ABZWCS CS C 02/19","Credit Suisse Nassau Branch",15.02.2019 23:59:00,1.00,499639,499639,475969.14770000,480751.65720000,95.91,95.91,94.85000000,95.91000000,315000,315000,1230
20180618,"Credit Suisse",ABZXCS,36852080,CH0368520802,CHF,"ABZXCS CS C 08/19","Credit Suisse Nassau Branch",15.08.2019 23:59:00,1.00,500000,500000,464812.18900000,469486.44880000,95.91,95.91,92.62000000,93.55000000,500000,500000,1230
20180618,"Credit Suisse",ABZYCS,36852081,CH0368520810,CHF,"ABZYCS CS C 02/20","Credit Suisse Nassau Branch",10.02.2020 23:59:00,1.00,750000,750000,734212.82390000,741589.58400000,95.91,95.91,97.78000000,98.76000000,750000,750000,1230
20180618,"Credit Suisse",ABZZCS,36852082,CH0368520828,USD,"ABZZCS CS C 08/18","Gilead Sciences, Inc./Credit Suisse Nassau Branch 17-18",06.08.2018 23:59:00,1.00,5134,5134,351558.80000000,355091.54000000,100.00,100.00,68.14700000,68.83200000,6666,6666,1200
20180618,"Credit Suisse",ACAACS,36852083,CH0368520836,CHF,"ACAACS CS C 02/20","Credit Suisse Nassau Branch",17.02.2020 23:59:00,1.00,603431,603431,568835.83050000,574550.69990000,95.91,95.91,94.03000000,94.98000000,500000,500000,1230
20180618,"Credit Suisse",ACABCS,36852084,CH0368520844,EUR,"ACABCS CS C 11/18","Credit Suisse Nassau Branch",16.11.2018 23:59:00,1.00,750000,750000,721951.75030000,729208.12790000,95.91,95.91,96.32000000,97.29000000,750000,750000,1230
20180618,"Credit Suisse",ACADCS,36852086,CH0368520869,CHF,"ACADCS CS C 08/19","Credit Suisse Nassau Branch",08.08.2019 23:59:00,1.00,500000,500000,466038.01530000,470719.77850000,95.91,95.91,92.84000000,93.78000000,500000,500000,1230
20180618,"Credit Suisse",ACAECS,36852087,CH0368520877,CHF,"ACAECS CS C 08/19","Basket/Credit Suisse Nassau Branch 17-19",26.08.2019 23:59:00,1.00,449,449,421246.72000000,425480.41000000,100.00,100.00,937.71800000,947.14200000,447,447,1399
20180618,"Credit Suisse",ACAFCS,36852088,CH0368520885,CHF,"ACAFCS CS C 08/20","Credit Suisse Nassau Branch",07.08.2020 23:59:00,1.00,750000,750000,722674.60140000,729934.15570000,95.91,95.91,96.26000000,97.23000000,750000,750000,1230
20180618,"Credit Suisse",ACAHCS,36852090,CH0368520901,USD,"ACAHCS CS C 11/18","Credit Suisse Nassau Branch",16.11.2018 23:59:00,1.00,750000,750000,741894.59360000,749342.50490000,95.91,95.91,98.89000000,99.88000000,750000,750000,1230
20180618,"Credit Suisse",ACAICS,36852091,CH0368520919,CHF,"ACAICS CS C 02/19","Credit Suisse Nassau Branch",15.02.2019 23:59:00,1.00,750000,750000,732988.32110000,740365.54670000,95.91,95.91,97.60000000,98.58000000,750000,750000,1230
20180618,"Credit Suisse",ACAKCS,36852093,CH0368520935,CHF,"ACAKCS CS C 08/20","Basket/Credit Suisse Nassau Branch 17-20",24.08.2020 23:59:00,1.00,360,360,324092.26000000,327349.47000000,100.00,100.00,897.67500000,906.69700000,356,356,1320
20180618,"Credit Suisse",ACALCS,36852094,CH0368520943,CHF,"ACALCS CS C 08/20","Credit Suisse Nassau Branch",24.08.2020 23:59:00,1.00,750000,750000,741321.06500000,748773.78830000,95.91,95.91,98.73000000,99.73000000,750000,750000,1230
20180618,"Credit Suisse",ACANCS,36852096,CH0368520968,EUR,"ACANCS CS C 08/20","Credit Suisse Nassau Branch",24.08.2020 23:59:00,1.00,750000,750000,737336.02800000,744745.90740000,95.91,95.91,98.28000000,99.26000000,750000,750000,1230
20180618,"Credit Suisse",ACAOCS,36852097,CH0368520976,USD,"ACAOCS CS C 08/20","Credit Suisse Nassau Branch",24.08.2020 23:59:00,1.00,750000,750000,737179.64800000,744595.24490000,95.91,95.91,98.08000000,99.06000000,750000,750000,1230
20180618,"Credit Suisse",ACAPCS,36852098,CH0368520984,USD,"ACAPCS CS C 08/18","Credit Suisse Nassau Branch",21.08.2018 23:59:00,1.00,750000,750000,741302.70780000,748754.50330000,95.91,95.91,99.06000000,100.05000000,750000,750000,1230
20180618,"Credit Suisse",ACASCS,36852101,CH0368521016,CHF,"ACASCS CS C 08/19","Credit Suisse Nassau Branch",23.08.2019 23:59:00,1.00,500000,500000,470522.83150000,475245.96270000,95.91,95.91,93.59000000,94.53000000,500000,500000,1230
20180618,"Credit Suisse",ACATCS,36852102,CH0368521024,CHF,"ACATCS CS C 08/19","Credit Suisse Nassau Branch",23.08.2019 23:59:00,1.00,500000,499985,465937.41940000,470609.91470000,95.91,95.91,92.76000000,93.69000000,500000,500000,1230
20180618,"Credit Suisse",ACAUCS,36852103,CH0368521032,CHF,"ACAUCS CS C 08/19","Credit Suisse Nassau Branch",23.08.2019 23:59:00,1.00,750000,750000,724074.95980000,731356.31210000,95.91,95.91,96.59000000,97.56000000,750000,750000,1230
20180618,"Credit Suisse",ACAZCS,36852108,CH0368521081,CHF,"ACAZCS CS C 08/20","Credit Suisse Nassau Branch",27.08.2020 23:59:00,1.00,750000,750000,738391.41050000,745813.47790000,95.91,95.91,98.48000000,99.47000000,750000,750000,1260
20180618,"Credit Suisse",ACBACS,36852109,CH0368521099,USD,"ACBACS CS C 11/18","Credit Suisse Nassau Branch",29.11.2018 23:59:00,1.00,750000,750000,744442.67230000,751929.53870000,95.91,95.91,99.21000000,100.21000000,750000,750000,1230
20180618,"Credit Suisse",ACBBCS,36852110,CH0368521107,CHF,"ACBBCS CS C 11/18","Credit Suisse Nassau Branch",28.11.2018 23:59:00,1.00,750000,750000,740064.56960000,747506.00660000,95.91,95.91,98.68000000,99.67000000,750000,750000,1230
20180618,"Credit Suisse",ACBCCS,36852111,CH0368521115,CHF,"ACBCCS CS C 08/18","Geberit AG N/Credit Suisse Nassau Branch 17-18",20.08.2018 23:59:00,0.52,1685,1685,718700.11000000,722449.24000000,100.00,100.00,427.14600000,429.37100000,1685,1685,1200
20180618,"Credit Suisse",ACBDCS,36852112,CH0368521123,EUR,"ACBDCS CS C 11/18","Credit Suisse Nassau Branch",28.11.2018 23:59:00,1.00,750000,750000,730463.28300000,737799.47660000,95.91,95.91,97.16000000,98.13000000,750000,750000,1230
20180618,"Credit Suisse",ACBECS,36852113,CH0368521131,EUR,"ACBECS CS C 11/18","Credit Suisse Nassau Branch",29.11.2018 23:59:00,1.00,750000,750000,738444.95450000,745866.13610000,95.91,95.91,98.32000000,99.31000000,750000,750000,1230
20180618,"Credit Suisse",ACBGCS,36852115,CH0368521156,CHF,"ACBGCS CS C 08/19","Credit Suisse Nassau Branch",23.08.2019 23:59:00,1.00,750000,750000,741200.59680000,748655.01140000,95.91,95.91,98.74000000,99.74000000,750000,750000,1230
20180618,"Credit Suisse",ACBHCS,36852116,CH0368521164,EUR,"ACBHCS CS C 11/18","Credit Suisse Nassau Branch",30.11.2018 23:59:00,1.00,750000,750000,745075.17730000,752568.24840000,95.91,95.91,99.16000000,100.16000000,750000,750000,1230
20180618,"Credit Suisse",ACBICS,36852117,CH0368521172,USD,"ACBICS CS C 09/20","Credit Suisse Nassau Branch",14.09.2020 23:59:00,1.00,750000,750000,734754.92030000,742143.94800000,95.91,95.91,97.93000000,98.91000000,750000,750000,1230
20180618,"Credit Suisse",ACBJCS,36852118,CH0368521180,EUR,"ACBJCS CS C 09/20","Credit Suisse Nassau Branch",14.09.2020 23:59:00,1.00,750000,750000,737264.62210000,744686.53060000,95.91,95.91,98.23000000,99.22000000,750000,750000,1230
20180618,"Credit Suisse",ACBKCS,36852119,CH0368521198,CHF,"ACBKCS CS C 09/20","Credit Suisse Nassau Branch",14.09.2020 23:59:00,1.00,750000,750000,740843.81430000,748287.65010000,95.91,95.91,98.79000000,99.78000000,750000,750000,1230
20180618,"Credit Suisse",ACBLCS,36852120,CH0368521206,CHF,"ACBLCS CS C 09/19","Credit Suisse Nassau Branch",02.09.2019 23:59:00,1.00,500000,500000,465109.77600000,469786.52570000,95.91,95.91,92.71000000,93.64000000,500000,500000,1230
20180618,"Credit Suisse",ACBMCS,36852121,CH0368521214,CHF,"ACBMCS CS C 09/19","Credit Suisse Nassau Branch",02.09.2019 23:59:00,1.00,500000,500000,472446.58520000,477196.75260000,95.91,95.91,94.17000000,95.12000000,500000,500000,1230
20180618,"Credit Suisse",ACBNCS,36852122,CH0368521222,CHF,"ACBNCS CS C 09/19","Credit Suisse Nassau Branch",02.09.2019 23:59:00,1.00,750000,750000,724138.86690000,731417.62750000,95.91,95.91,96.52000000,97.49000000,750000,750000,1230
20180618,"Credit Suisse",ACBOCS,36852123,CH0368521230,CHF,"ACBOCS CS C 09/20","Credit Suisse Nassau Branch",04.09.2020 23:59:00,1.00,750000,750000,738257.65100000,745679.02310000,95.91,95.91,98.32000000,99.31000000,750000,750000,1230
20180618,"Credit Suisse",ACBPCS,36852124,CH0368521248,EUR,"ACBPCS CS C 09/20","Credit Suisse Nassau Branch",04.09.2020 23:59:00,1.00,750000,750000,737281.89360000,744685.57550000,95.91,95.91,98.19000000,99.17000000,750000,750000,1230
20180618,"Credit Suisse",ACBQCS,36852125,CH0368521255,USD,"ACBQCS CS C 09/20","Credit Suisse Nassau Branch",04.09.2020 23:59:00,1.00,750000,750000,734731.16900000,742123.37990000,95.91,95.91,97.95000000,98.94000000,750000,750000,1230
20180618,"Credit Suisse",ACBTCS,36852128,CH0368521289,EUR,"ACBTCS CS C 12/18","Credit Suisse Nassau Branch",04.12.2018 23:59:00,1.00,749910,749820,736290.92700000,743589.40360000,95.91,95.91,98.22000000,99.21000000,704000,704000,1230
20180618,"Credit Suisse",ACBVCS,36852130,CH0368521305,CHF,"ACBVCS CS C 09/19","Credit Suisse Nassau Branch",06.09.2019 23:59:00,1.00,750000,750000,737574.75390000,744985.68740000,95.91,95.91,98.32000000,99.30000000,750000,750000,1230
20180618,"Credit Suisse",ACBYCS,36852133,CH0368521339,CHF,"ACBYCS CS C 09/20","Basket/Credit Suisse Nassau Branch 17-20",07.09.2020 23:59:00,1.00,367,367,333520.49000000,336872.46000000,100.00,100.00,905.20000000,914.29800000,362,362,1320
20180618,"Credit Suisse",ACBZCS,36852134,CH0368521347,CHF,"ACBZCS CS C 08/18","Credit Suisse Nassau Branch",29.08.2018 23:59:00,1.00,750000,750000,750033.08820000,757563.77910000,100.00,100.00,100.01000000,101.02000000,750000,750000,1220
20180618,"Credit Suisse",ACCACS,36852135,CH0368521354,CHF,"ACCACS CS C 08/18","Credit Suisse Nassau Branch",29.08.2018 23:59:00,1.00,750000,750000,735734.99570000,743131.93630000,100.00,100.00,98.15000000,99.14000000,750000,750000,1220
20180618,"Credit Suisse",ACCDCS,36852138,CH0368521388,CHF,"ACCDCS CS C 03/20","Credit Suisse Nassau Branch",09.03.2020 23:59:00,1.00,750000,750000,720014.95770000,727252.39230000,95.91,95.91,95.63000000,96.59000000,750000,750000,1230
20180618,"Credit Suisse",ACCFCS,36852140,CH0368521404,CHF,"ACCFCS CS C 09/19","Credit Suisse Nassau Branch",09.09.2019 23:59:00,1.00,500000,500000,464202.24160000,468869.77230000,95.91,95.91,92.32000000,93.24000000,500000,500000,1230
20180618,"Credit Suisse",ACCGCS,36852141,CH0368521412,EUR,"ACCGCS CS C 12/18","Credit Suisse Nassau Branch",11.12.2018 23:59:00,1.00,670213,670213,644385.61020000,650867.74190000,95.91,95.91,95.74000000,96.70000000,500000,500000,1230
20180618,"Credit Suisse",ACCHCS,36852142,CH0368521420,CHF,"ACCHCS CS C 09/19","Credit Suisse Nassau Branch",12.09.2019 23:59:00,1.00,750000,750000,719137.98980000,726360.79830000,95.91,95.91,95.87000000,96.83000000,750000,750000,1230
20180618,"Credit Suisse",ACCJCS,36852144,CH0368521446,CHF,"ACCJCS CS C 03/19","Credit Suisse Nassau Branch",12.03.2019 23:59:00,1.00,750000,750000,733987.43640000,741361.38560000,95.91,95.91,97.67000000,98.65000000,750000,750000,1230
20180618,"Credit Suisse",ACCLCS,36852146,CH0368521461,CHF,"ACCLCS CS C 12/18","Credit Suisse Nassau Branch",14.12.2018 23:59:00,1.00,750000,750000,728502.10750000,735822.85660000,95.91,95.91,97.14000000,98.12000000,750000,750000,1230
20180618,"Credit Suisse",ACCMCS,36852147,CH0368521479,USD,"ACCMCS CS C 12/18","Credit Suisse Nassau Branch",14.12.2018 23:59:00,1.09,750000,750000,733478.01030000,741480.88990000,95.91,95.91,97.56000000,98.54000000,750000,750000,1230
20180618,"Credit Suisse",ACCOCS,36852149,CH0368521495,CHF,"ACCOCS CS C 09/20","Credit Suisse Nassau Branch",21.09.2020 23:59:00,1.00,750000,750000,735076.16820000,742465.06010000,95.91,95.91,97.94000000,98.92000000,750000,750000,1230
20180618,"Credit Suisse",ACCPCS,36852150,CH0368521503,EUR,"ACCPCS CS C 09/20","Credit Suisse Nassau Branch",21.09.2020 23:59:00,1.00,750000,750000,737216.45340000,744622.54570000,95.91,95.91,98.29000000,99.28000000,750000,750000,1230
20180618,"Credit Suisse",ACCQCS,36852151,CH0368521511,USD,"ACCQCS CS C 09/20","Credit Suisse Nassau Branch",21.09.2020 23:59:00,1.00,750000,750000,732463.55140000,739830.31440000,95.91,95.91,97.62000000,98.61000000,750000,750000,1230
20180618,"Credit Suisse",ACCRCS,36852152,CH0368521529,USD,"ACCRCS CS C 12/18","Credit Suisse Nassau Branch",17.12.2018 23:59:00,1.00,750000,750000,743809.57220000,751297.40860000,95.72,95.72,99.23000000,100.23000000,750000,750000,1230
20180618,"Credit Suisse",ACCSCS,36852153,CH0368521537,CHF,"ACCSCS CS C 12/18","Credit Suisse Nassau Branch",17.12.2018 23:59:00,0.99,750000,750000,744814.79340000,752261.52610000,95.91,95.91,99.36000000,100.36000000,750000,750000,1230
20180618,"Credit Suisse",ACCTCS,36852154,CH0368521545,CHF,"ACCTCS CS C 03/20","Credit Suisse Nassau Branch",18.03.2020 23:59:00,1.00,750000,750000,713041.40180000,720205.08530000,95.91,95.91,94.79000000,95.74000000,750000,750000,1230
20180618,"Credit Suisse",ACCUCS,36852155,CH0368521552,CHF,"ACCUCS CS C 09/19","Credit Suisse Nassau Branch",19.09.2019 23:59:00,1.00,500000,500000,463290.20180000,467944.24260000,95.91,95.91,92.12000000,93.05000000,500000,500000,1230
20180618,"Credit Suisse",ACCWCS,36852157,CH0368521578,USD,"ACCWCS CS C 09/23","EURO STOXX 50/Credit Suisse Nassau Branch 17-23",11.09.2023 23:59:00,1.00,750,750,766103.85000000,773803.45000000,100.00,100.00,1021.28800000,1031.55300000,750,750,1260
20180618,"Credit Suisse",ACCXCS,36852158,CH0368521586,USD,"ACCXCS CS C 10/20","Credit Suisse Nassau Branch",05.10.2020 23:59:00,1.00,750000,750000,723645.74620000,730921.80930000,95.91,95.91,96.46000000,97.43000000,750000,750000,1230
20180618,"Credit Suisse",ACCYCS,36852159,CH0368521594,EUR,"ACCYCS CS C 11/20","Credit Suisse Nassau Branch",02.11.2020 23:59:00,1.00,750000,750000,733117.36730000,740479.11190000,95.91,95.91,97.65000000,98.63000000,750000,750000,1230
20180618,"Credit Suisse",ACCZCS,36852160,CH0368521602,CHF,"ACCZCS CS C 10/20","Credit Suisse Nassau Branch",05.10.2020 23:59:00,1.00,750000,750000,734186.88730000,741565.68430000,95.91,95.91,97.80000000,98.78000000,750000,750000,1230
20180618,"Credit Suisse",ACDACS,36852161,CH0368521610,CHF,"ACDACS CS C 12/18","Credit Suisse Nassau Branch",17.12.2018 23:59:00,1.00,750000,750000,721167.19770000,728417.93900000,95.91,95.91,96.22000000,97.19000000,750000,750000,1230
20180618,"Credit Suisse",ACDBCS,36852162,CH0368521628,EUR,"ACDBCS CS C 12/18","Credit Suisse Nassau Branch",17.12.2018 23:59:00,1.00,500000,500000,479518.40400000,484333.36000000,95.91,95.91,95.51000000,96.47000000,500000,500000,1230
20180618,"Credit Suisse",ACDCCS,36852163,CH0368521636,CHF,"ACDCCS CS C 09/20","Basket/Credit Suisse Nassau Branch 17-20",21.09.2020 23:59:00,1.00,397,397,336626.46000000,340009.64000000,100.00,100.00,845.35800000,853.85400000,397,397,1330
20180618,"Credit Suisse",ACDDCS,36852164,CH0368521644,CHF,"ACDDCS CS C 12/18","Credit Suisse Nassau Branch",18.12.2018 23:59:00,1.00,750000,750000,746008.84370000,753508.72610000,95.91,95.91,99.52000000,100.52000000,750000,750000,1230
20180618,"Credit Suisse",ACDECS,36852165,CH0368521651,CHF,"ACDECS CS C 03/19","Credit Suisse Nassau Branch",21.03.2019 23:59:00,1.00,750000,750000,750508.68520000,758055.10780000,95.91,95.91,100.11000000,101.12000000,750000,750000,1230
20180618,"Credit Suisse",ACDFCS,36852166,CH0368521669,USD,"ACDFCS CS C 03/19","Credit Suisse Nassau Branch",21.03.2019 23:59:00,1.00,750000,750000,747132.04850000,754636.93700000,95.91,95.91,99.67000000,100.67000000,750000,750000,1230
20180618,"Credit Suisse",ACDGCS,36852167,CH0368521677,EUR,"ACDGCS CS C 09/18","Credit Suisse Nassau Branch",21.09.2018 23:59:00,1.00,750000,750000,738509.89340000,745934.89310000,18.10,95.91,98.29000000,99.41000000,750000,750000,1230
20180618,"Credit Suisse",ACDHCS,36852168,CH0368521685,CHF,"ACDHCS CS C 09/19","Credit Suisse Nassau Branch",23.09.2019 23:59:00,1.00,750000,750000,747931.83020000,755448.41570000,95.91,95.91,99.82000000,100.82000000,750000,750000,1230
20180618,"Credit Suisse",ACDJCS,36852170,CH0368521701,CHF,"ACDJCS CS C 03/19","Credit Suisse Nassau Branch",15.03.2019 23:59:00,1.00,750000,750000,735827.65660000,743212.55460000,95.91,95.91,98.67000000,99.66000000,750000,750000,1230
20180618,"Credit Suisse",ACDKCS,36852171,CH0368521719,CHF,"ACDKCS CS C 09/18","Credit Suisse Nassau Branch",26.09.2018 23:59:00,1.00,750000,750000,747578.90090000,755092.63970000,95.91,95.91,99.68000000,100.68000000,750000,750000,1230
20180618,"Credit Suisse",ACDLCS,36852172,CH0368521727,CHF,"ACDLCS CS C 12/18","Credit Suisse Nassau Branch",19.12.2018 23:59:00,1.00,750000,750000,741276.22690000,748722.72450000,95.91,95.91,98.83000000,99.82000000,750000,750000,1230
20180618,"Credit Suisse",ACDMCS,36852173,CH0368521735,USD,"ACDMCS CS C 09/18","Credit Suisse Nassau Branch",26.09.2018 23:59:00,1.08,750000,750000,741547.21310000,749636.58770000,95.91,95.91,98.91000000,99.91000000,750000,750000,1230
20180618,"Credit Suisse",ACDNCS,38064788,CH0380647880,GBP,"ACDNCS CS C 09/20","Credit Suisse Nassau Branch",29.09.2020 23:59:00,1.00,750000,750000,736457.80660000,743856.49080000,95.91,95.91,98.11000000,99.09000000,750000,750000,1230
20180618,"Credit Suisse",ACDOCS,38064789,CH0380647898,CHF,"ACDOCS CS C 09/19","Credit Suisse Nassau Branch",27.09.2019 23:59:00,1.00,500000,500000,460948.01790000,465583.71260000,95.91,95.91,91.81000000,92.73000000,500000,500000,1230
20180618,"Credit Suisse",ACDPCS,38064790,CH0380647906,EUR,"ACDPCS CS C 12/18","Credit Suisse Nassau Branch",21.12.2018 23:59:00,1.00,750000,750000,735736.61280000,743128.95340000,95.91,95.91,97.92000000,98.90000000,750000,750000,1230
20180618,"Credit Suisse",ACDQCS,38064791,CH0380647914,CHF,"ACDQCS CS C 09/20","Credit Suisse Nassau Branch",29.09.2020 23:59:00,1.00,750000,750000,737590.15460000,745004.33340000,95.91,95.91,98.38000000,99.36000000,750000,750000,1230
20180618,"Credit Suisse",ACDRCS,38064792,CH0380647922,EUR,"ACDRCS CS C 09/20","Credit Suisse Nassau Branch",29.09.2020 23:59:00,1.00,750000,750000,734257.58410000,741644.80780000,95.91,95.91,97.82000000,98.80000000,750000,750000,1230
20180618,"Credit Suisse",ACDSCS,38064793,CH0380647930,USD,"ACDSCS CS C 09/20","Credit Suisse Nassau Branch",29.09.2020 23:59:00,1.00,750000,750000,728179.68830000,735502.13990000,95.91,95.91,97.07000000,98.04000000,750000,750000,1230
20180618,"Credit Suisse",ACDTCS,38064794,CH0380647948,CHF,"ACDTCS CS C 09/18","Credit Suisse Nassau Branch",28.09.2018 23:59:00,1.00,750000,750000,739947.54010000,747382.08540000,95.91,95.91,98.70000000,99.70000000,750000,750000,1230
20180618,"Credit Suisse",ACDUCS,38064795,CH0380647955,CHF,"ACDUCS CS C 09/19","Credit Suisse Nassau Branch",30.09.2019 23:59:00,1.00,750000,750000,722445.45810000,729710.50660000,95.91,95.91,96.38000000,97.35000000,750000,750000,1230
20180618,"Credit Suisse",ACDVCS,38064796,CH0380647963,CHF,"ACDVCS CS C 12/18","Credit Suisse Nassau Branch",21.12.2018 23:59:00,1.00,750000,750000,746541.21440000,754047.39480000,95.91,95.91,99.61000000,100.61000000,750000,750000,1230
20180618,"Credit Suisse",ACDWCS,38064797,CH0380647971,CHF,"ACDWCS CS C 12/19","Credit Suisse Nassau Branch",12.12.2019 23:59:00,1.00,750000,750000,738739.09390000,746162.82080000,95.91,95.91,98.39000000,99.38000000,750000,750000,1230
20180618,"Credit Suisse",ACDXCS,38064798,CH0380647989,CHF,"ACDXCS CS C 04/19","Credit Suisse Nassau Branch",02.04.2019 23:59:00,1.00,750000,750000,748874.91950000,756407.79070000,95.91,95.91,99.90000000,100.90000000,750000,750000,1230
20180618,"Credit Suisse",ACDYCS,38064799,CH0380647997,USD,"ACDYCS CS C 04/19","Credit Suisse Nassau Branch",03.04.2019 23:59:00,1.00,750000,750000,745205.28420000,752696.34740000,95.91,95.91,99.41000000,100.41000000,750000,750000,1230
20180618,"Credit Suisse",ACDZCS,38064800,CH0380648003,CHF,"ACDZCS CS C 10/19","Credit Suisse Nassau Branch",03.10.2019 23:59:00,1.00,750000,750000,719098.76010000,726319.15950000,95.91,95.91,95.64000000,96.60000000,750000,750000,1230
20180618,"Credit Suisse",ACEACS,38064801,CH0380648011,CHF,"ACEACS CS C 01/19","Credit Suisse Nassau Branch",07.01.2019 23:59:00,1.00,749842,749842,732303.31150000,739663.84230000,95.91,95.91,97.60000000,98.58000000,669000,669000,1230
20180618,"Credit Suisse",ACEBCS,38064802,CH0380648029,CHF,"ACEBCS CS C 10/19","Basket/Credit Suisse Nassau Branch 17-19",07.10.2019 23:59:00,1.00,395,395,390237.91000000,394159.89000000,100.00,100.00,984.91900000,994.81800000,391,391,1320
20180618,"Credit Suisse",ACECCS,38064803,CH0380648037,CHF,"ACECCS CS C 01/19","Credit Suisse Nassau Branch",04.01.2019 23:59:00,1.00,750000,750000,739704.92100000,747135.56590000,95.91,95.91,98.57000000,99.56000000,750000,750000,1230
20180618,"Credit Suisse",ACEDCS,38064804,CH0380648045,CHF,"ACEDCS CS C 01/19","Credit Suisse Nassau Branch",04.01.2019 23:59:00,1.00,750000,750000,735007.46110000,742394.62940000,95.91,95.91,97.93000000,98.91000000,750000,750000,1230
20180618,"Credit Suisse",ACEECS,38064805,CH0380648052,EUR,"ACEECS CS C 10/19","Credit Suisse Nassau Branch",04.10.2019 23:59:00,1.00,500000,500000,462701.37790000,467350.03130000,95.91,95.91,92.13000000,93.05000000,500000,500000,1230
20180618,"Credit Suisse",ACEFCS,38064806,CH0380648060,CHF,"ACEFCS CS C 10/19","Credit Suisse Nassau Branch",07.10.2019 23:59:00,1.00,500000,500000,456382.94570000,460970.12400000,95.91,95.91,90.92000000,91.84000000,500000,500000,1230
20180618,"Credit Suisse",ACEGCS,38064807,CH0380648078,EUR,"ACEGCS CS C 10/19","Basket/Credit Suisse Nassau Branch 17-19",09.10.2019 23:59:00,1.00,500,500,554517.11000000,560090.13000000,100.00,100.00,1112.84000000,1124.02400000,500,500,1320
20180618,"Credit Suisse",ACEHCS,38064808,CH0380648086,USD,"ACEHCS CS C 10/18","Credit Suisse Nassau Branch",09.10.2018 23:59:00,1.00,750000,750000,745022.12470000,752507.33800000,94.50,94.50,99.38000000,100.38000000,750000,750000,1230
20180618,"Credit Suisse",ACEICS,38064809,CH0380648094,EUR,"ACEICS CS C 01/19","Credit Suisse Nassau Branch",07.01.2019 23:59:00,1.00,750000,750000,719379.55380000,726616.49680000,95.91,95.91,95.60000000,96.56000000,750000,750000,1230
20180618,"Credit Suisse",ACEJCS,38064810,CH0380648102,CHF,"ACEJCS CS C 03/19","Credit Suisse Nassau Branch",29.03.2019 23:59:00,1.00,500000,500000,475961.38900000,480743.41260000,95.91,95.91,95.10000000,96.06000000,500000,500000,1230
20180618,"Credit Suisse",ACEKCS,38064811,CH0380648110,CHF,"ACEKCS CS C 10/19","Credit Suisse Nassau Branch",09.10.2019 23:59:00,1.00,750000,750000,716084.41980000,723277.22490000,95.91,95.91,95.47000000,96.43000000,750000,750000,1230
20180618,"Credit Suisse",ACELCS,38064812,CH0380648128,CHF,"ACELCS CS C 01/19","Credit Suisse Nassau Branch",09.01.2019 23:59:00,1.00,750000,750000,743071.74250000,750526.69640000,95.91,95.91,99.14000000,100.14000000,750000,750000,1230
20180618,"Credit Suisse",ACEMCS,38064813,CH0380648136,USD,"ACEMCS CS C 10/18","Credit Suisse Nassau Branch",10.10.2018 23:59:00,1.00,750000,750000,745477.94600000,752970.20630000,95.91,95.91,99.45000000,100.45000000,750000,750000,1230
