ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
1.10 VON/YCHGLV 23; CH0348382042; YCHGLV; 34838204; 100.6; ; ; 20211004; 100.6; ; 0; 0; CHF; 20210713; 101.1; 20211004; 100.9; 20170201; 20230130; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.25 VON/YCHGEV 24; CH0348382091; YCHGEV; 34838209; 99.7; ; ; 20220411; 99.7; ; 0; 0; CHF; 20210915; 102.5; 20220411; 100.2; 20170201; 20240130; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.80 VON/YEUGEV 24; CH0348382109; YEUGEV; 34838210; 99.5; ; ; 20211206; 99.5; ; 0; 0; EUR; 20210713; 103.1; 20211206; 102.5; 20170201; 20240130; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.55 VON/YEULHV 25; CH0348382117; YEULHV; 34838211; 97.3; ; ; 20211104; 97.3; ; 0; 0; EUR; 20211104; 102.7; 20211021; 102.5; 20170201; 20250130; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1 VON/YCHLHV 25; CH0348382133; YCHLHV; 34838213; 97.5; ; ; 20220609; 97.5; ; 0; 0; CHF; 20210812; 102.8; 20220609; 98.4; 20170201; 20250130; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
F5SDBV VON P; CH0349875986; F5SDBV; 34987598; 0.01; ; ; 20200318; 0.01; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAMSUU UBS C; CH0350101744; FAMSUU; 35010174; 155.1; ; ; 20220503; 156.1; ; 0; 0; CHF; 20211119; 189.2; 20220307; 160.5; 20170116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DATACU UBS C; CH0350101900; DATACU; 35010190; 192.9; ; ; 20220124; 192.4; ; 0; 0; CHF; 20211115; 337; 20220124; 242; 20161230; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FNOBAU UBS C; CH0351568503; FNOBAU; 35156850; 1.97; ; ; 20210617; 1.97; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GQBBBP BNP C; CH0352731704; GQBBBP; 35273170; 11.25; ; ; 20200312; 11.2; ; 0; 0; CHF; ; ; ; ; 20170112; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GRBBBP BNP C; CH0352731712; GRBBBP; 35273171; 11; ; ; 20200626; 10.95; ; 0; 0; CHF; ; ; ; ; 20170112; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GUBBBP BNP C; CH0352731746; GUBBBP; 35273174; 4.13; ; ; 20180703; 4.19; ; 0; 0; CHF; ; ; ; ; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GGCBBP BNP C; CH0352731860; GGCBBP; 35273186; 10.75; ; ; 20190115; 10.7; ; 0; 0; CHF; ; ; ; ; 20170117; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GJDBBP BNP C; CH0352732157; GJDBBP; 35273215; 4.99; ; ; 20220614; 4.95; ; 0; 0; CHF; 20210930; 11.65; 20220614; 5.05; 20170126; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GEEBBP BNP C; CH0352732363; GEEBBP; 35273236; 10.45; ; ; ; 10.45; ; 0; 0; CHF; ; ; ; ; 20170127; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOEBBP BNP C; CH0352732454; GOEBBP; 35273245; 9.07; ; ; 20180824; 9.07; ; 0; 0; CHF; ; ; ; ; 20170203; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
GJFBBP BNP C; CH0352732660; GJFBBP; 35273266; 10.75; ; ; 20200904; 10.7; ; 0; 0; CHF; ; ; ; ; 20170214; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GVFBBP BNP C; CH0352732785; GVFBBP; 35273278; 10.2; ; ; ; 10.15; ; 0; 0; CHF; ; ; ; ; 20170217; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GDHBBP BNP C; CH0352733122; GDHBBP; 35273312; 3.89; ; ; 20191018; 3.95; ; 0; 0; CHF; ; ; ; ; 20170303; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GIHBBP BNP C; CH0352733171; GIHBBP; 35273317; 10.5; ; ; 20180601; 10.45; ; 0; 0; CHF; ; ; ; ; 20170303; ; XQMH; OW; US; 0; 0; 0;Mini-Future
F5LBUV VON C; CH0352883463; F5LBUV; 35288346; 7.34; ; ; 20191011; 6.71; ; 0; 0; CHF; ; ; ; ; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10BLV VON C; CH0352883471; F10BLV; 35288347; 4.1; ; ; 20211110; 3.43; ; 0; 0; CHF; 20210920; 23.59; 20211110; 21.72; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15BLV VON C; CH0352883489; F15BLV; 35288348; 1.61; ; ; 20220516; 1.24; ; 0; 0; CHF; 20211217; 23.98; 20220509; 2.67; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SBUV VON P; CH0352883497; F5SBUV; 35288349; 7.36; ; ; 20220615; 8.22; ; 0; 0; CHF; 20220615; 8.98; 20210708; 4.33; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBS10V VON P; CH0352883505; FBS10V; 35288350; 4.1; ; ; 20220622; 4.9; ; 0; 0; CHF; 20220615; 6.21; 20210806; 1.29; 20170113; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15BSV VON P; CH0352883513; F15BSV; 35288351; 1.79; 1.82; 1.79; 20220623; 2.23; 1.82; 20000; 20000; CHF; 20220616; 3.31; 20211203; 0.31; 20170113; ; XQMH; OW; CH; 0; 2; 36100;Constant Leverage Certificate
FCAL8V VON C; CH0353671727; FCAL8V; 35367172; 0.11; ; ; 20210310; 0.115; ; 0; 0; CHF; ; ; ; ; 20170123; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAXL8V VON C; CH0353671768; FAXL8V; 35367176; 1.15; ; ; 20220622; 1.11; ; 0; 0; CHF; 20220204; 7.5; 20220622; 1.11; 20170123; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAL12V VON C; CH0353671776; FAL12V; 35367177; 0.01; ; ; 20190307; 0.01; ; 0; 0; CHF; ; ; ; ; 20170123; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMIL8V VON C; CH0353671800; FMIL8V; 35367180; 0.02; ; ; 20210326; 0.02; ; 0; 0; CHF; ; ; ; ; 20170123; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4AAV VON C; CH0354237411; FL4AAV; 35423741; 141; ; ; 20220304; 134.8; ; 0; 0; CHF; 20211209; 510; 20211004; 219; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5AAV VON C; CH0354237429; FL5AAV; 35423742; 63; ; ; 20211020; 59.7; ; 0; 0; CHF; 20211020; 191.8; 20210928; 167.6; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4GOV VON C; CH0354237437; FL4GOV; 35423743; 27.65; ; ; 20220614; 27.55; ; 0; 0; CHF; 20211123; 121; 20220614; 23.82; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5GOV VON C; CH0354237445; FL5GOV; 35423744; 11.57; ; ; 20220524; 11.51; ; 0; 0; CHF; 20211118; 98.5; 20220524; 7.78; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4AMV VON C; CH0354237452; FL4AMV; 35423745; 31.05; ; ; 20180820; 31.05; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4AZV VON C; CH0354237478; FL4AZV; 35423747; 11.38; ; ; 20220518; 10.8; ; 0; 0; CHF; 20210729; 225.2; 20220513; 13.62; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5AZV VON C; CH0354237486; FL5AZV; 35423748; 2.37; ; ; 20220615; 2.23; ; 0; 0; CHF; 20210707; 194.6; 20220615; 1.81; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4AXV VON C; CH0354237494; FL4AXV; 35423749; 0.97; ; ; 20220217; 1.03; ; 0; 0; CHF; 20220217; 5; 20220217; 5; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5AXV VON C; CH0354237502; FL5AXV; 35423750; 0.075; ; ; 20220317; 0.075; ; 0; 0; CHF; 20211118; 0.56; 20211129; 0.28; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4BAV VON C; CH0354237510; FL4BAV; 35423751; 0.71; ; ; 20210507; 0.78; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5BAV VON C; CH0354237528; FL5BAV; 35423752; 0.04; ; ; 20220614; 0.04; ; 0; 0; CHF; 20220113; 0.52; 20220614; 0.04; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4CIV VON C; CH0354237551; FL4CIV; 35423755; 0.035; ; ; 20201201; 0.035; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4CTV VON C; CH0354237577; FL4CTV; 35423757; 4.29; ; ; 20210614; 5.19; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5CTV VON C; CH0354237585; FL5CTV; 35423758; 0.74; ; ; 20220511; 0.94; ; 0; 0; CHF; 20220119; 3.9; 20220307; 1.28; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4CCV VON C; CH0354237619; FL4CCV; 35423761; 3.02; ; ; 20210630; 3.14; ; 0; 0; CHF; 20210630; 10.18; 20210630; 10.18; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5CCV VON C; CH0354237627; FL5CCV; 35423762; 0.61; ; ; 20220524; 0.63; ; 0; 0; CHF; 20220118; 6.2; 20220524; 0.58; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4FBV VON C; CH0354237635; FL4FBV; 35423763; 0.065; ; ; 20220617; 0.065; ; 0; 0; CHF; 20210702; 10.69; 20220617; 0.065; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5FBV VON C; CH0354237643; FL5FBV; 35423764; 0.001; 0.001; 0.001; 20220623; 0.01; 0.001; 1; 1; CHF; 20210727; 2.62; 20220623; 0.001; 20170130; ; XQMH; OW; CH; 0; 1; 0;Constant Leverage Certificate
FL4GIV VON C; CH0354237676; FL4GIV; 35423767; 0.88; ; ; 20210119; 0.84; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5GIV VON C; CH0354237684; FL5GIV; 35423768; 0.18; ; ; 20220217; 0.175; ; 0; 0; CHF; 20220119; 0.38; 20220217; 0.18; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4GMV VON C; CH0354237692; FL4GMV; 35423769; 0.025; ; ; 20220601; 0.025; ; 0; 0; CHF; 20211117; 0.63; 20220512; 0.035; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5IBV VON C; CH0354237742; FL5IBV; 35423774; 0.09; ; ; 20220511; 0.09; ; 0; 0; CHF; 20210630; 0.15; 20211115; 0.06; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4INV VON C; CH0354237759; FL4INV; 35423775; 0.12; ; ; 20220608; 0.12; ; 0; 0; CHF; 20211207; 0.79; 20220608; 0.195; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5INV VON C; CH0354237767; FL5INV; 35423776; 0.01; ; ; 20220511; 0.01; ; 0; 0; CHF; 20210716; 0.07; 20220511; 0.01; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4KOV VON C; CH0354237775; FL4KOV; 35423777; 13.82; ; ; 20210730; 13.1; ; 0; 0; CHF; 20210726; 11.17; 20210714; 9.76; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5KOV VON C; CH0354237783; FL5KOV; 35423778; 8; ; ; 20220621; 7.48; ; 0; 0; CHF; 20220426; 12.76; 20211207; 5.56; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4MAV VON C; CH0354237791; FL4MAV; 35423779; 22.55; ; ; 20220201; 21.94; ; 0; 0; CHF; 20210714; 94.1; 20211110; 58.1; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5MAV VON C; CH0354237809; FL5MAV; 35423780; 6.55; ; ; 20220509; 6.33; ; 0; 0; CHF; 20210714; 47.7; 20220509; 9.03; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4MDV VON C; CH0354237817; FL4MDV; 35423781; 26.55; ; ; 20220512; 26.3; ; 0; 0; CHF; 20220103; 43.2; 20220309; 20.07; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5MDV VON C; CH0354237825; FL5MDV; 35423782; 13.05; ; ; 20220616; 12.93; ; 0; 0; CHF; 20211228; 25.69; 20220616; 11.8; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4MSV VON C; CH0354237833; FL4MSV; 35423783; 149.4; ; ; 20220615; 146; ; 0; 0; CHF; 20211230; 633.2; 20220614; 124.2; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5MSV VON C; CH0354237841; FL5MSV; 35423784; 84.9; ; ; 20220615; 82.6; ; 0; 0; CHF; 20211123; 604.2; 20220615; 75.8; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4NMV VON C; CH0354237858; FL4NMV; 35423785; 5.28; ; ; 20220608; 5.63; ; 0; 0; CHF; 20220324; 13.61; 20220608; 6.95; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5NMV VON C; CH0354237866; FL5NMV; 35423786; 1.11; ; ; 20220620; 1.2; ; 0; 0; CHF; 20220414; 5.3; 20211006; 0.9; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4NFV VON C; CH0354237874; FL4NFV; 35423787; 0.015; ; ; 20220512; 0.015; ; 0; 0; CHF; 20220117; 18.98; 20220512; 0.01; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5NFV VON C; CH0354237882; FL5NFV; 35423788; 0.001; ; ; 20220512; 0.001; ; 0; 0; CHF; 20211118; 13.9; 20220512; 0.001; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4NKV VON C; CH0354237890; FL4NKV; 35423789; 6.91; ; ; 20220603; 6.75; ; 0; 0; CHF; 20210805; 79.2; 20220603; 12.77; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5NKV VON C; CH0354237908; FL5NKV; 35423790; 1.69; ; ; 20220513; 1.65; ; 0; 0; CHF; 20211115; 38; 20220513; 2.49; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4PCV VON C; CH0354237916; FL4PCV; 35423791; 0.22; ; ; 20220602; 0.26; ; 0; 0; CHF; 20210628; 1.23; 20220524; 0.42; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5PCV VON C; CH0354237924; FL5PCV; 35423792; 0.015; 0.015; 0.015; 20220623; 0.02; 0.015; 1; 1; CHF; 20211105; 0.27; 20220623; 0.015; 20170130; ; XQMH; OW; CH; 0; 1; 0.02;Constant Leverage Certificate
FL4PFV VON C; CH0354237932; FL4PFV; 35423793; 14.56; ; ; 20210817; 13.76; ; 0; 0; CHF; 20210817; 23; 20210817; 23; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5PFV VON C; CH0354237940; FL5PFV; 35423794; 6.97; ; ; 20220601; 6.5; ; 0; 0; CHF; 20211217; 27.85; 20210707; 4.61; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4PYV VON C; CH0354237957; FL4PYV; 35423795; 0.21; 0.21; 0.21; 20220623; 0.215; 0.21; 32000; 32000; CHF; 20210726; 615.4; 20220623; 0.21; 20170130; ; XQMH; OW; CH; 0; 1; 6720;Constant Leverage Certificate
FL5PYV VON C; CH0354237965; FL5PYV; 35423796; 0.01; ; ; 20220523; 0.01; ; 0; 0; CHF; 20210726; 245.2; 20220512; 0.01; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5QCV VON C; CH0354237981; FL5QCV; 35423798; 9.33; ; ; 20191211; 9.33; ; 0; 0; CHF; ; ; ; ; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4SBV VON C; CH0354237999; FL4SBV; 35423799; 1.46; ; ; 20220329; 1.38; ; 0; 0; CHF; 20210723; 20.37; 20220329; 4.19; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5SBV VON C; CH0354238005; FL5SBV; 35423800; 0.2; ; ; 20220524; 0.185; ; 0; 0; CHF; 20210723; 7.29; 20220524; 0.21; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4TSV VON C; CH0354238039; FL4TSV; 35423803; 0.33; ; ; 20220622; 0.34; ; 0; 0; CHF; 20211104; 23.81; 20220617; 0.235; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4TWV VON C; CH0354238054; FL4TWV; 35423805; 0.02; ; ; 20211206; 0.02; ; 0; 0; CHF; 20210702; 0.16; 20211206; 0.025; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4VSV VON C; CH0354238070; FL4VSV; 35423807; 19.55; ; ; 20210809; 19.32; ; 0; 0; CHF; 20210713; 75.7; 20210809; 72.1; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5VSV VON C; CH0354238088; FL5VSV; 35423808; 7.37; ; ; 20220603; 7.25; ; 0; 0; CHF; 20210716; 59.5; 20220509; 8.52; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4XOV VON C; CH0354238096; FL4XOV; 35423809; 0.62; ; ; 20220414; 0.69; ; 0; 0; CHF; 20220311; 0.73; 20210916; 0.165; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL5XOV VON C; CH0354238104; FL5XOV; 35423810; 0.2; ; ; 20220405; 0.2; ; 0; 0; CHF; 20220405; 0.08; 20220405; 0.08; 20170130; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
1.15 VON/YGEOEV 24; CH0354485838; YGEOEV; 35448583; 99.6; ; ; 20220516; 99.6; ; 0; 0; CHF; 20211019; 102; 20220516; 99.7; 20170214; 20240209; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.60 VON/YEUGNV 24; CH0354485853; YEUGNV; 35448585; 99.3; ; ; 20220513; 99.3; ; 0; 0; EUR; 20220420; 100.3; 20220513; 99.9; 20170214; 20240209; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/YGEPEV 24; CH0354486380; YGEPEV; 35448638; 99.5; ; ; 20220210; 99.5; ; 0; 0; CHF; 20210831; 102.4; 20220210; 100.7; 20170201; 20240131; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.05 VON/DB 23; CH0354491273; YCHFDV; 35449127; 100.1; ; ; 20220411; 100.1; ; 0; 0; CHF; 20210805; 101.2; 20220307; 100; 20170228; 20230224; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.65 VON/YEURDV 23; CH0354491299; YEURDV; 35449129; 100; ; ; 20220517; 100; ; 0; 0; EUR; 20210812; 101.6; 20220517; 100; 20170228; 20230224; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.60 VON/YEURLV 25; CH0354491331; YEURLV; 35449133; 97.2; ; ; 20220603; 97.2; ; 0; 0; EUR; 20220517; 99.7; 20220513; 99; 20170302; 20250224; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1 VON/YCHFLV 25; CH0354491356; YCHFLV; 35449135; 97.3; ; ; 20220607; 97.3; ; 0; 0; CHF; 20210902; 102.9; 20220511; 98.8; 20170302; 20250224; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1 VON/ 24; CH0354510742; YCGMSV; 35451074; 98.1; ; ; 20220318; 98.1; ; 0; 0; CHF; 20210819; 101.5; 20220318; 99.4; 20170331; 20240327; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.50 VON/ 24; CH0354510759; YEGMSV; 35451075; 97.7; ; ; 20220509; 97.7; ; 0; 0; EUR; 20220411; 99.3; 20220509; 98.7; 20170331; 20240327; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
PSTBDV VON C; CH0354513746; PSTBDV; 35451374; 113.38; ; ; 20220531; 113.38; ; 0; 0; CHF; 20220105; 129.38; 20220509; 110; 20170407; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SQBCSU UBS C 09/24; CH0355198026; SQBCSU; 35519802; 203.4; 203.4; 195.6; 20220623; 202.9; 197.6; 55; 55; USD; 20211110; 252.2; 20220616; 195.1; 20170918; 20240916; XQMH; SC; 10; 0; 5; 10818.5;Tracker Certificate
SQBOGU UBS C 09/24; CH0355198034; SQBOGU; 35519803; 132.6; 132.6; 132.6; 20220623; 132.2; 132.6; 3; 3; USD; 20210630; 223.4; 20220512; 124.9; 20170918; 20240916; XQMH; SC; 10; 0; 1; 397.8;Miscellaneous Participation Certificates
ABBMEU UBS C 08/23; CH0355201861; ABBMEU; 35520186; 0.883; ; ; 20220620; 0.944; ; 0; 0; CHF; 20211207; 2.259; 20220620; 1.001; 20170816; 20230817; XQMH; OW; CH; 0; 0; 0;Warrant
EAGCCS CS C; CH0355360899; EAGCCS; 35536089; 1035.58; ; ; 20210810; 1044.17; ; 0; 0; CHF; 20210810; 1000.83; 20210810; 1000.83; 20180329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BEXEFG EFG C 03/23; CH0355510881; BEXEFG; 35551088; 71.8; ; ; 20211101; 77.55; ; 0; 0; EUR; 20210806; 96.07; 20211101; 86.09; 20170308; 20230308; XQMH; SB; 10; 0; 0; 0;Express Certificate
EZILTQ LEON C 06/23; CH0355529485; EZILTQ; 35552948; 118.2; ; ; 20191115; 118.2; ; 0; 0; CHF; ; ; ; ; 20170629; 20230622; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FR12CS CS C 02/24; CH0355685659; FR12CS; 35568565; 98.25; ; ; 20220513; 98.25; ; 0; 0; USD; 20220513; 98.15; 20220513; 98.15; 20170302; 20240226; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
FR13CS CS C 03/24; CH0355685832; FR13CS; 35568583; 98.48; ; ; 20211102; 98.48; ; 0; 0; USD; 20211102; 102.29; 20211022; 101.22; 20170323; 20240318; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU12CS CS C 03/24; CH0355685840; SU12CS; 35568584; 98.87; ; ; 20220224; 98.87; ; 0; 0; USD; 20220224; 101.73; 20220224; 101.73; 20170323; 20240318; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
SU13CS CS C 04/24; CH0355685956; SU13CS; 35568595; 106.6; ; ; 20210607; 106.6; ; 0; 0; USD; ; ; ; ; 20170413; 20240408; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR14CS CS C 04/24; CH0355685964; FR14CS; 35568596; 99.84; ; ; 20220214; 99.84; ; 0; 0; USD; 20220214; 99.84; 20220214; 99.84; 20170413; 20240408; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU14CS CS C 04/24; CH0355686111; SU14CS; 35568611; 97.64; ; ; 20210812; 97.64; ; 0; 0; USD; 20210812; 104.55; 20210812; 104.55; 20170504; 20240430; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR15CS CS C 04/24; CH0355686129; FR15CS; 35568612; 99.95; ; ; 20220131; 99.95; ; 0; 0; USD; 20220131; 99.95; 20220131; 99.95; 20170504; 20240430; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
UVOTHB NHB C; CH0356150448; UVOTHB; 35615044; 171.06; ; ; 20220511; 169.81; ; 0; 0; USD; 20211108; 236.58; 20220511; 174.63; 20170210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETFINU UBS C; CH0356758471; ETFINU; 35675847; 519; ; ; 20220106; 519; ; 0; 0; USD; 20220106; 670.5; 20210723; 604.5; 20170224; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ETINFU UBS C; CH0356758745; ETINFU; 35675874; 2248; ; ; 20220309; 2235; ; 0; 0; USD; 20211214; 2985; 20220309; 2546; 20170224; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AICSCS CS C; CH0357683603; AICSCS; 35768360; 1429.84; ; ; 20220613; 1429.84; ; 0; 0; USD; 20210917; 1917.76; 20220613; 1453.28; 20170613; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BIGDCS CS C 08/22; CH0357683744; BIGDCS; 35768374; 134.18; ; ; 20220531; 132.87; ; 0; 0; USD; 20211007; 184; 20220530; 137.4; 20190906; 20220830; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
F8LCCV VON C; CH0358539846; F8LCCV; 35853984; 0.001; ; ; 20200901; 0.001; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LNGV VON C; CH0358539853; F4LNGV; 35853985; 0.001; ; ; 20220617; 0.001; ; 0; 0; CHF; 20220617; 0.001; 20220617; 0.001; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FADS4V VON P; CH0358539960; FADS4V; 35853996; 0.025; ; ; 20191023; 0.025; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDBS5V VON P; CH0358540018; FDBS5V; 35854001; 0.01; ; ; 20200710; 0.01; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FFMS5V VON P; CH0358540026; FFMS5V; 35854002; 0.41; ; ; 20180227; 0.48; ; 0; 0; CHF; ; ; ; ; 20170307; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
