#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170628,"Raiffeisen",CBNRCH,34412181,CH0344121816,CHF,"4.70 BKSVR/CBNRCH 19","Schweizer Verband der Raiffeisenbanken",25.04.2019 23:59:00,0.66,250000,250000,247825,249475,100.00,100.00,99.06,99.72,250000,250000,1230
20170628,"Raiffeisen",CBPRCH,34412183,CH0344121832,CHF,"4 BKSVR/CBPRCH 20","Schweizer Verband der Raiffeisenbanken",21.10.2020 23:59:00,0.67,250000,250000,243946,245596,100.00,100.00,97.68,98.34,250000,250000,1230
20170628,"Raiffeisen",CBURCH,34412189,CH0344121899,CHF,"5.70 BKSVR/CBURCH 19","Schweizer Verband der Raiffeisenbanken",29.10.2019 23:59:00,0.66,250000,250000,248083,249733,100.00,100.00,99.33,99.99,250000,250000,1230
20170628,"Raiffeisen",CBVRCH,34412190,CH0344121907,USD,"8 BKSVR/CBVRCH 18","Schweizer Verband der Raiffeisenbanken",29.10.2018 23:59:00,0.67,250000,250000,243945,245595,100.00,100.00,97.91,98.57,250000,250000,1230
20170628,"Raiffeisen",CBWRCH,34412191,CH0344121915,EUR,"7.60 BKSVR/CBWRCH 18","Schweizer Verband der Raiffeisenbanken",29.10.2018 23:59:00,0.68,250000,246380,248739,246805,100.00,100.00,99.60,100.26,250000,230000,1230
20170628,"Raiffeisen",CBXRCH,34412192,CH0344121923,CHF,"6.20 BKSVR/CBXRCH 18","Schweizer Verband der Raiffeisenbanken",29.10.2018 23:59:00,0.69,250000,250000,248859,250583,100.00,100.00,99.91,100.66,250000,250000,1230
20170628,"Raiffeisen",CBYRCH,34412193,CH0344121931,CHF,"5.80 BKSVR/CBYRCH 18","Schweizer Verband der Raiffeisenbanken",02.08.2018 23:59:00,0.66,250000,250000,247302,248952,100.00,100.00,99.19,99.85,250000,250000,1230
20170628,"Raiffeisen",CBZRCH,34412194,CH0344121949,CHF,"6 BKSVR/CBZRCH 18","Schweizer Verband der Raiffeisenbanken",29.10.2018 23:59:00,0.67,250000,250000,246887,248537,100.00,100.00,98.95,99.61,250000,250000,1230
20170628,"Raiffeisen",CCARCH,34412195,CH0344121956,CHF,"6 BKSVR/CCARCH 19","Schweizer Verband der Raiffeisenbanken",02.05.2019 23:59:00,0.67,250000,250000,245120,246770,100.00,100.00,98.22,98.88,250000,250000,1230
20170628,"Raiffeisen",CCCRCH,34412197,CH0344121972,CHF,"4.80 BKSVR/CCCRCH 19","Schweizer Verband der Raiffeisenbanken",02.05.2019 23:59:00,0.67,250000,250000,245324,246974,100.00,100.00,98.14,98.80,250000,250000,1230
20170628,"Raiffeisen",CCDRCH,34412198,CH0344121980,CHF,"4.70 BKSVR/CCDRCH 18","Schweizer Verband der Raiffeisenbanken",29.10.2018 23:59:00,0.68,250000,250000,241145,242795,100.00,100.00,96.55,97.21,250000,250000,1230
20170628,"Raiffeisen",CCERCH,34412199,CH0344121998,EUR,"4.10 BKSVR/CCERCH 20","Schweizer Verband der Raiffeisenbanken",28.04.2020 23:59:00,0.68,250000,250000,242929,244579,100.00,100.00,97.29,97.95,250000,250000,1230
20170628,"Raiffeisen",CCFRCH,34412200,CH0344122004,CHF,"4 BKSVR/CCFRCH 20","Schweizer Verband der Raiffeisenbanken",29.10.2020 23:59:00,0.68,250000,250000,242693,244343,100.00,100.00,97.22,97.88,250000,250000,1230
20170628,"Raiffeisen",CCGRCH,34412201,CH0344122012,CHF,"10.50 BKSVR/CCGRCH 18","Schweizer Verband der Raiffeisenbanken",02.05.2018 23:59:00,0.66,250000,250000,247325,248975,100.00,100.00,99.46,100.12,250000,250000,1230
20170628,"Raiffeisen",CCHRCH,34412202,CH0344122020,CHF,"11.20 BKSVR/CCHRCH 18","Schweizer Verband der Raiffeisenbanken",02.05.2018 23:59:00,0.67,250000,250000,245524,247174,100.00,100.00,98.71,99.37,250000,250000,1230
20170628,"Raiffeisen",CCJRCH,36365843,CH0363658433,CHF,"3.15 RAIFFNL/CCJRCH 19","Raiffeisen Switzerland B.V.",05.11.2019 23:59:00,0.67,250000,250000,246853,248503,100.00,100.00,98.67,99.33,250000,250000,1230
20170628,"Raiffeisen",CCKRCH,34412209,CH0344122095,CHF,"8.50 BKSVR/CCKRCH 18","Schweizer Verband der Raiffeisenbanken",08.08.2018 23:59:00,0.68,250000,250000,242909,244559,100.00,100.00,97.48,98.14,250000,250000,1230
20170628,"Raiffeisen",CCLRCH,34412210,CH0344122103,CHF,"7.60 BKSVR/CCLRCH 18","Schweizer Verband der Raiffeisenbanken",08.11.2018 23:59:00,0.69,250000,250000,238093,239743,100.00,100.00,95.03,95.69,250000,250000,1230
20170628,"Raiffeisen",CCMRCH,34412211,CH0344122111,USD,"7.50 BKSVR/CCMRCH 18","Schweizer Verband der Raiffeisenbanken",08.11.2018 23:59:00,0.68,250000,250000,240421,242071,100.00,100.00,96.56,97.22,250000,250000,1230
20170628,"Raiffeisen",CCNRCH,34412212,CH0344122129,EUR,"7.50 BKSVR/CCNRCH 18","Schweizer Verband der Raiffeisenbanken",08.11.2018 23:59:00,0.68,250000,250000,240812,242462,100.00,100.00,96.54,97.20,250000,250000,1230
20170628,"Raiffeisen",CCORCH,34412213,CH0344122137,CHF,"6.50 BKSVR/CCORCH 18","Schweizer Verband der Raiffeisenbanken",08.11.2018 23:59:00,0.67,250000,250000,244521,246171,100.00,100.00,98.03,98.69,250000,250000,1230
20170628,"Raiffeisen",CCPRCH,34412214,CH0344122145,CHF,"6.50 BKSVR/CCPRCH 18","Schweizer Verband der Raiffeisenbanken",08.11.2018 23:59:00,0.70,250000,250000,234828,236478,100.00,100.00,93.72,94.38,250000,250000,1230
20170628,"Raiffeisen",CCQRCH,34412215,CH0344122152,CHF,"6 BKSVR/CCQRCH 18","Schweizer Verband der Raiffeisenbanken",08.11.2018 23:59:00,0.67,250000,250000,244692,246342,100.00,100.00,98.03,98.69,250000,250000,1230
20170628,"Raiffeisen",CCRRCH,34412216,CH0344122160,CHF,"5.70 BKSVR/CCRRCH 19","Schweizer Verband der Raiffeisenbanken",08.05.2019 23:59:00,0.67,250000,250000,246395,248045,100.00,100.00,98.73,99.39,250000,250000,1230
20170628,"Raiffeisen",CCSRCH,34412217,CH0344122178,CHF,"5 BKSVR/CCSRCH 18","Schweizer Verband der Raiffeisenbanken",08.11.2018 23:59:00,0.68,250000,250000,240521,242171,100.00,100.00,96.18,96.84,250000,250000,1230
20170628,"Raiffeisen",CCTRCH,34412218,CH0344122186,CHF,"4.30 BKSVR/CCTRCH 19","Schweizer Verband der Raiffeisenbanken",08.05.2019 23:59:00,0.68,250000,250000,241287,242937,100.00,100.00,96.40,97.06,250000,250000,1230
20170628,"Raiffeisen",CCURCH,34412219,CH0344122194,EUR,"4 BKSVR/CCURCH 20","Schweizer Verband der Raiffeisenbanken",05.11.2020 23:59:00,0.69,250000,250000,240049,241699,100.00,100.00,96.19,96.85,250000,250000,1230
20170628,"Raiffeisen",CCVRCH,34412220,CH0344122202,CHF,"4 BKSVR/CCVRCH 20","Schweizer Verband der Raiffeisenbanken",05.11.2020 23:59:00,0.69,250000,214606,240022,207422,100.00,100.00,96.13,96.79,250000,150000,1230
20170628,"Raiffeisen",CCWRCH,34412221,CH0344122210,CHF,"10 BKSVR/CCWRCH 18","Schweizer Verband der Raiffeisenbanken",08.05.2018 23:59:00,0.68,250000,250000,243049,244699,100.00,100.00,97.47,98.13,250000,250000,1230
20170628,"Raiffeisen",CCXRCH,34412222,CH0344122228,CHF,"9 BKSVR/CCXRCH 18","Schweizer Verband der Raiffeisenbanken",08.05.2018 23:59:00,0.68,250000,250000,241130,242780,100.00,100.00,96.95,97.61,250000,250000,1230
20170628,"Raiffeisen",CCYRCH,34412223,CH0344122236,CHF,"9 BKSVR/CCYRCH 18","Schweizer Verband der Raiffeisenbanken",08.05.2018 23:59:00,0.68,250000,250000,241367,243017,100.00,100.00,97.13,97.79,250000,250000,1230
20170628,"Raiffeisen",CCZRCH,34412229,CH0344122293,CHF,"3 BKSVR/CCZRCH 19","Schweizer Verband der Raiffeisenbanken",05.11.2019 23:59:00,0.68,250000,250000,243373,245023,100.00,100.00,97.46,98.12,250000,250000,1220
20170628,"Raiffeisen",CDARCH,34412230,CH0344122301,CHF,"3 BKSVR/CDARCH 19","Schweizer Verband der Raiffeisenbanken",06.05.2019 23:59:00,0.69,250000,250000,237626,239276,100.00,100.00,95.11,95.77,250000,250000,1220
20170628,"Raiffeisen",CDERCH,36365869,CH0363658698,CHF,"6.20 RAIFFNL/CDERCH 19","Raiffeisen Switzerland B.V.",07.05.2019 23:59:00,0.67,250000,250000,246724,248374,100.00,100.00,98.79,99.45,250000,250000,1230
20170628,"Raiffeisen",CDFRCH,34412236,CH0344122368,CHF,"7.60 BKSVR/CDFRCH 18","Schweizer Verband der Raiffeisenbanken",15.08.2018 23:59:00,0.67,250000,250000,243932,245582,100.00,100.00,97.78,98.44,250000,250000,1230
20170628,"Raiffeisen",CDGRCH,34412237,CH0344122376,CHF,"6 BKSVR/CDGRCH 18","Schweizer Verband der Raiffeisenbanken",15.08.2018 23:59:00,0.68,250000,250000,243357,245007,100.00,100.00,97.73,98.39,250000,250000,1230
20170628,"Raiffeisen",CDHRCH,34412238,CH0344122384,USD,"6 BKSVR/CDHRCH 18","Schweizer Verband der Raiffeisenbanken",12.11.2018 23:59:00,0.70,250000,250000,234993,236643,100.00,100.00,94.48,95.14,250000,250000,1230
20170628,"Raiffeisen",CDIRCH,34412239,CH0344122392,CHF,"6.60 BKSVR/CDIRCH 18","Schweizer Verband der Raiffeisenbanken",12.11.2018 23:59:00,0.68,250000,250000,240391,242041,100.00,100.00,96.40,97.06,250000,250000,1230
20170628,"Raiffeisen",CDJRCH,34412240,CH0344122400,CHF,"6.20 BKSVR/CDJRCH 18","Schweizer Verband der Raiffeisenbanken",12.11.2018 23:59:00,0.70,250000,250000,236066,237716,100.00,100.00,94.34,95.00,250000,250000,1230
20170628,"Raiffeisen",CDKRCH,34412241,CH0344122418,EUR,"5 BKSVR/CDKRCH 18","Schweizer Verband der Raiffeisenbanken",12.11.2018 23:59:00,0.70,250000,250000,236326,237976,100.00,100.00,94.87,95.53,250000,250000,1230
20170628,"Raiffeisen",CDLRCH,34412242,CH0344122426,CHF,"5.60 BKSVR/CDLRCH 19","Schweizer Verband der Raiffeisenbanken",15.05.2019 23:59:00,0.68,250000,250000,242207,243857,100.00,100.00,96.91,97.57,250000,250000,1230
20170628,"Raiffeisen",CDMRCH,34412243,CH0344122434,CHF,"5 BKSVR/CDMRCH 19","Schweizer Verband der Raiffeisenbanken",12.11.2019 23:59:00,0.67,250000,250000,244739,246389,100.00,100.00,98.20,98.86,250000,250000,1230
20170628,"Raiffeisen",CDNRCH,34412244,CH0344122442,CHF,"4.80 BKSVR/CDNRCH 18","Schweizer Verband der Raiffeisenbanken",12.11.2018 23:59:00,0.70,250000,250000,234899,236549,100.00,100.00,93.88,94.54,250000,250000,1230
20170628,"Raiffeisen",CDORCH,34412245,CH0344122459,CHF,"4.60 BKSVR/CDORCH 19","Schweizer Verband der Raiffeisenbanken",15.05.2019 23:59:00,0.68,250000,250000,240650,242300,100.00,100.00,96.22,96.88,250000,250000,1230
20170628,"Raiffeisen",CDPRCH,34412246,CH0344122467,EUR,"4 BKSVR/CDPRCH 20","Schweizer Verband der Raiffeisenbanken",12.11.2020 23:59:00,0.68,250000,250000,240646,242296,100.00,100.00,96.42,97.08,250000,250000,1230
20170628,"Raiffeisen",CDQRCH,34412247,CH0344122475,CHF,"4 BKSVR/CDQRCH 20","Schweizer Verband der Raiffeisenbanken",12.11.2020 23:59:00,0.68,250000,250000,240627,242277,100.00,100.00,96.35,97.01,250000,250000,1230
20170628,"Raiffeisen",CDRRCH,34412248,CH0344122483,CHF,"12 BKSVR/CDRRCH 18","Schweizer Verband der Raiffeisenbanken",15.05.2018 23:59:00,0.74,250000,250000,250911,252786,100.00,100.00,100.89,101.64,250000,250000,1230
20170628,"Raiffeisen",CDTRCH,34412250,CH0344122509,CHF,"8 BKSVR/CDTRCH 18","Schweizer Verband der Raiffeisenbanken",15.05.2018 23:59:00,0.69,250000,250000,239440,241090,100.00,100.00,96.31,96.97,250000,250000,1230
20170628,"Raiffeisen",CDURCH,36365872,CH0363658722,USD,"5.20 RAIFFNL/CDURCH 19","Raiffeisen Switzerland B.V.",08.08.2019 23:59:00,0.66,250000,247884,247567,247108,100.00,100.00,99.00,99.66,250000,225000,1230
20170628,"Raiffeisen",CDVRCH,36365960,CH0363659605,USD,"12.10 RAIFFNL/CDVRCH 18","Raiffeisen Switzerland B.V.",15.11.2018 23:59:00,0.75,250000,250000,250709,252584,100.00,100.00,100.74,101.49,250000,250000,1230
20170628,"Raiffeisen",CDWRCH,34412253,CH0344122533,CHF,"CDWRCH BKSVR C 11/19","Banks Index/Schweizer Verband der Raiffeisenbanken 17-19",12.11.2019 23:59:00,0.76,2500,2500,327380,329880,100.00,100.00,133.00,134.00,2500,2500,1320
20170628,"Raiffeisen",CDXRCH,34412259,CH0344122590,CHF,"6.70 BKSVR/CDXRCH 18","Schweizer Verband der Raiffeisenbanken",22.08.2018 23:59:00,0.66,250000,250000,247345,248995,100.00,100.00,99.16,99.82,250000,250000,1230
20170628,"Raiffeisen",CDYRCH,34412260,CH0344122608,USD,"7.20 BKSVR/CDYRCH 18","Schweizer Verband der Raiffeisenbanken",19.11.2018 23:59:00,0.68,250000,250000,240719,242369,100.00,100.00,96.74,97.40,250000,250000,1230
20170628,"Raiffeisen",CDZRCH,34412261,CH0344122616,CHF,"6.80 BKSVR/CDZRCH 18","Schweizer Verband der Raiffeisenbanken",19.11.2018 23:59:00,0.69,250000,250000,238432,240082,100.00,100.00,95.30,95.96,250000,250000,1230
20170628,"Raiffeisen",CEARCH,34412262,CH0344122624,EUR,"6.60 BKSVR/CEARCH 18","Schweizer Verband der Raiffeisenbanken",19.11.2018 23:59:00,0.68,250000,250000,242168,243818,100.00,100.00,97.16,97.82,250000,250000,1230
20170628,"Raiffeisen",CEBRCH,34412263,CH0344122632,CHF,"6.20 BKSVR/CEBRCH 18","Schweizer Verband der Raiffeisenbanken",19.11.2018 23:59:00,0.66,250000,250000,247521,249171,100.00,100.00,99.39,100.05,250000,250000,1230
20170628,"Raiffeisen",CECRCH,34412264,CH0344122640,CHF,"5.50 BKSVR/CECRCH 18","Schweizer Verband der Raiffeisenbanken",19.11.2018 23:59:00,0.67,250000,250000,244964,246614,100.00,100.00,98.05,98.71,250000,250000,1230
20170628,"Raiffeisen",CEDRCH,34412265,CH0344122657,CHF,"5.30 BKSVR/CEDRCH 19","Schweizer Verband der Raiffeisenbanken",22.05.2019 23:59:00,0.67,250000,250000,243794,245444,100.00,100.00,97.67,98.33,250000,250000,1230
20170628,"Raiffeisen",CEERCH,34412266,CH0344122665,CHF,"5.20 BKSVR/CEERCH 19","Schweizer Verband der Raiffeisenbanken",22.05.2019 23:59:00,0.67,250000,250000,244803,246453,100.00,100.00,98.12,98.78,250000,250000,1230
20170628,"Raiffeisen",CEFRCH,34412267,CH0344122673,CHF,"4.70 BKSVR/CEFRCH 19","Schweizer Verband der Raiffeisenbanken",19.11.2019 23:59:00,0.69,250000,250000,239933,241583,100.00,100.00,95.88,96.54,250000,250000,1230
20170628,"Raiffeisen",CEGRCH,34412268,CH0344122681,CHF,"4.70 BKSVR/CEGRCH 19","Schweizer Verband der Raiffeisenbanken",22.05.2019 23:59:00,0.67,250000,250000,244431,246081,100.00,100.00,97.78,98.44,250000,250000,1230
20170628,"Raiffeisen",CEHRCH,34412269,CH0344122699,EUR,"4.10 BKSVR/CEHRCH 20","Schweizer Verband der Raiffeisenbanken",23.11.2020 23:59:00,0.67,250000,250000,243897,245547,100.00,100.00,97.71,98.37,250000,250000,1230
20170628,"Raiffeisen",CEIRCH,34412270,CH0344122707,CHF,"3.60 BKSVR/CEIRCH 20","Schweizer Verband der Raiffeisenbanken",23.11.2020 23:59:00,0.68,250000,250000,243243,244893,100.00,100.00,97.39,98.05,250000,250000,1230
20170628,"Raiffeisen",CENRCH,34412285,CH0344122855,CHF,"7 BKSVR/CENRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",29.11.2018 23:59:00,0.70,250000,250000,234787,236437,100.00,100.00,94.24,94.90,250000,250000,1230
20170628,"Raiffeisen",CEORCH,34412286,CH0344122863,CHF,"7.20 BKSVR/CEORCH 18 /Z","Schweizer Verband der Raiffeisenbanken",29.11.2018 23:59:00,0.73,250000,250000,249231,251054,100.00,100.00,99.96,100.71,250000,250000,1230
20170628,"Raiffeisen",CEPRCH,34412287,CH0344122871,USD,"6.80 BKSVR/CEPRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",30.11.2018 23:59:00,0.67,250000,250000,243882,245532,100.00,100.00,97.83,98.49,250000,250000,1230
20170628,"Raiffeisen",CEQRCH,34412288,CH0344122889,EUR,"6.80 BKSVR/CEQRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",29.11.2018 23:59:00,0.67,250000,250000,246636,248286,100.00,100.00,98.74,99.40,250000,250000,1230
20170628,"Raiffeisen",CERRCH,34412289,CH0344122897,CHF,"6.20 BKSVR/CERRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",29.11.2018 23:59:00,0.66,250000,250000,247513,249163,100.00,100.00,99.35,100.01,250000,250000,1230
20170628,"Raiffeisen",CESRCH,34412290,CH0344122905,CHF,"5.80 BKSVR/CESRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",29.11.2018 23:59:00,0.68,250000,250000,241539,243189,100.00,100.00,96.56,97.22,250000,250000,1230
20170628,"Raiffeisen",CETRCH,34412291,CH0344122913,CHF,"5.80 BKSVR/CETRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",29.11.2018 23:59:00,0.67,250000,250000,244449,246099,100.00,100.00,97.96,98.62,250000,250000,1230
20170628,"Raiffeisen",CEURCH,34412292,CH0344122921,CHF,"5.50 BKSVR/CEURCH 19 /Z","Schweizer Verband der Raiffeisenbanken",31.05.2019 23:59:00,0.67,250000,250000,247158,248808,100.00,100.00,99.19,99.85,250000,250000,1230
20170628,"Raiffeisen",CEVRCH,34412293,CH0344122939,CHF,"5.70 BKSVR/CEVRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",29.11.2018 23:59:00,0.68,250000,250000,243424,245074,100.00,100.00,97.72,98.38,250000,250000,1230
20170628,"Raiffeisen",CEWRCH,34412294,CH0344122947,CHF,"5 BKSVR/CEWRCH 19 /Z","Schweizer Verband der Raiffeisenbanken",31.05.2019 23:59:00,0.67,250000,250000,245450,247100,100.00,100.00,98.01,98.67,250000,250000,1230
20170628,"Raiffeisen",CEXRCH,34412295,CH0344122954,EUR,"3.80 BKSVR/CEXRCH 21 /Z","Schweizer Verband der Raiffeisenbanken",01.06.2021 23:59:00,0.67,250000,250000,244047,245697,100.00,100.00,97.79,98.45,250000,250000,1230
20170628,"Raiffeisen",CEYRCH,34412296,CH0344122962,CHF,"3.80 BKSVR/CEYRCH 20 /Z","Schweizer Verband der Raiffeisenbanken",30.11.2020 23:59:00,0.67,250000,250000,244964,246614,100.00,100.00,98.11,98.77,250000,250000,1230
20170628,"Raiffeisen",CEZRCH,34412297,CH0344122970,CHF,"11 BKSVR/CEZRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",30.05.2018 23:59:00,0.69,250000,250000,238001,239651,100.00,100.00,95.07,95.73,250000,250000,1230
20170628,"Raiffeisen",CFARCH,34412298,CH0344122988,CHF,"10.70 BKSVR/CFARCH 18 /Z","Schweizer Verband der Raiffeisenbanken",30.05.2018 23:59:00,0.67,250000,250000,246593,248243,100.00,100.00,99.34,100.00,250000,250000,1230
20170628,"Raiffeisen",CFBRCH,34412299,CH0344122996,CHF,"8.70 BKSVR/CFBRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",30.05.2018 23:59:00,0.66,250000,249500,247297,248450,100.00,100.00,98.99,99.65,250000,247000,1230
20170628,"Raiffeisen",CFCRCH,34412301,CH0344123010,CHF,"3.20 BKSVR/CFCRCH 21","Schweizer Verband der Raiffeisenbanken",18.05.2021 23:59:00,0.67,250000,250000,245675,247325,100.00,100.00,98.41,99.07,250000,250000,1230
20170628,"Raiffeisen",CFDRCH,34412303,CH0344123036,CHF,"6.20 BKSVR/CFDRCH 19 /Z","Schweizer Verband der Raiffeisenbanken",20.05.2019 23:59:00,0.66,250000,250000,248396,250046,100.00,100.00,99.50,100.16,250000,250000,1230
20170628,"Raiffeisen",CFFRCH,34412304,CH0344123044,CHF,"5.20 BKSVR/CFFRCH 19 /Z","Schweizer Verband der Raiffeisenbanken",31.05.2019 23:59:00,0.73,250000,234374,249513,235608,100.00,100.00,99.98,100.73,250000,230000,1230
20170628,"Raiffeisen",CFGRCH,34412306,CH0344123069,CHF,"4.25 BKSVR/CFGRCH 20 /Z","Schweizer Verband der Raiffeisenbanken",09.06.2020 23:59:00,0.66,250000,250000,248627,250277,100.00,100.00,99.57,100.23,250000,250000,1230
20170628,"Raiffeisen",CFLRCH,34412313,CH0344123135,CHF,"7 BKSVR/CFLRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",03.12.2018 23:59:00,0.67,250000,250000,246883,248533,100.00,100.00,98.92,99.58,250000,250000,1230
20170628,"Raiffeisen",CFMRCH,34412314,CH0344123143,EUR,"7 BKSVR/CFMRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",03.09.2018 23:59:00,0.68,250000,250000,242888,244538,100.00,100.00,96.96,97.62,250000,250000,1230
20170628,"Raiffeisen",CFNRCH,34412315,CH0344123150,USD,"6.60 BKSVR/CFNRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",04.09.2018 23:59:00,0.67,250000,250000,244831,246481,100.00,100.00,98.19,98.85,250000,250000,1230
20170628,"Raiffeisen",CFORCH,34412316,CH0344123168,CHF,"6.50 BKSVR/CFORCH 19 /Z","Schweizer Verband der Raiffeisenbanken",03.06.2019 23:59:00,0.68,250000,250000,243429,245079,100.00,100.00,97.65,98.31,250000,250000,1230
20170628,"Raiffeisen",CFPRCH,34412317,CH0344123176,CHF,"6.20 BKSVR/CFPRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",03.09.2018 23:59:00,0.67,250000,250000,246431,248081,100.00,100.00,98.87,99.53,250000,250000,1230
20170628,"Raiffeisen",CFQRCH,34412318,CH0344123184,CHF,"6.20 BKSVR/CFQRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",03.09.2018 23:59:00,0.68,250000,250000,241844,243494,100.00,100.00,96.87,97.53,250000,250000,1230
20170628,"Raiffeisen",CFRRCH,34412319,CH0344123192,CHF,"6 BKSVR/CFRRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",03.12.2018 23:59:00,0.67,250000,250000,245893,247543,100.00,100.00,98.40,99.06,250000,250000,1230
20170628,"Raiffeisen",CFSRCH,34412320,CH0344123200,CHF,"5.75 BKSVR/CFSRCH 19 /Z","Schweizer Verband der Raiffeisenbanken",03.06.2019 23:59:00,0.67,250000,250000,245045,246695,100.00,100.00,98.12,98.78,250000,250000,1230
20170628,"Raiffeisen",CFTRCH,34412321,CH0344123218,CHF,"5 BKSVR/CFTRCH 19 /Z","Schweizer Verband der Raiffeisenbanken",03.06.2019 23:59:00,0.67,250000,250000,243628,245278,100.00,100.00,97.41,98.07,250000,250000,1230
20170628,"Raiffeisen",CFURCH,34412322,CH0344123226,CHF,"5 BKSVR/CFURCH 19 /Z","Schweizer Verband der Raiffeisenbanken",03.06.2019 23:59:00,0.67,250000,250000,245482,247132,100.00,100.00,98.27,98.93,250000,250000,1230
20170628,"Raiffeisen",CFVRCH,34412323,CH0344123234,CHF,"4.80 BKSVR/CFVRCH 19 /Z","Schweizer Verband der Raiffeisenbanken",02.12.2019 23:59:00,0.67,250000,249806,245663,247120,100.00,100.00,98.26,98.92,250000,240000,1230
20170628,"Raiffeisen",CFWRCH,34412324,CH0344123242,CHF,"4.40 BKSVR/CFWRCH 19 /Z","Schweizer Verband der Raiffeisenbanken",02.12.2019 23:59:00,0.68,250000,249567,243053,244279,100.00,100.00,97.40,98.06,250000,230000,1230
20170628,"Raiffeisen",CFXRCH,34412325,CH0344123259,NOK,"4 BKSVR/CFXRCH 19 /Z","Schweizer Verband der Raiffeisenbanken",02.12.2019 23:59:00,0.67,750000,750000,734129,739079,100.00,100.00,97.99,98.65,750000,750000,1230
20170628,"Raiffeisen",CFYRCH,34412326,CH0344123267,EUR,"4 BKSVR/CFYRCH 20 /Z","Schweizer Verband der Raiffeisenbanken",02.06.2020 23:59:00,0.67,250000,250000,244354,246004,100.00,100.00,97.83,98.49,250000,250000,1230
20170628,"Raiffeisen",CFZRCH,34412327,CH0344123275,CHF,"3.60 BKSVR/CFZRCH 20 /Z","Schweizer Verband der Raiffeisenbanken",02.06.2020 23:59:00,0.67,250000,250000,244193,245843,100.00,100.00,97.81,98.47,250000,250000,1230
20170628,"Raiffeisen",CGARCH,34412329,CH0344123291,CHF,"6.90 BKSVR/CGARCH 18 /Z","Schweizer Verband der Raiffeisenbanken",04.12.2018 23:59:00,0.74,250000,250000,251408,253283,100.00,100.00,100.73,101.48,250000,250000,1230
20170628,"Raiffeisen",CGCRCH,34412331,CH0344123317,CHF,"3.70 BKSVR/CGCRCH 19 /Z","Schweizer Verband der Raiffeisenbanken",24.05.2019 23:59:00,0.66,250000,250000,248213,249863,100.00,100.00,99.47,100.13,250000,250000,1230
20170628,"Raiffeisen",CGFRCH,36730086,CH0367300867,USD,"16 RAIFFNL/CGFRCH 18 /Z","Raiffeisen Switzerland B.V.",03.12.2018 23:59:00,0.67,250000,245595,244896,242201,100.00,100.00,98.60,99.26,250000,245000,1230
20170628,"Raiffeisen",CGGRCH,36730087,CH0367300875,CHF,"14 RAIFFNL/CGGRCH 18 /Z","Raiffeisen Switzerland B.V.",10.12.2018 23:59:00,0.67,250000,250000,247685,249350,100.00,100.00,99.63,100.38,250000,250000,1230
20170628,"Raiffeisen",CGJRCH,34412334,CH0344123341,USD,"8.70 BKSVR/CGJRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",12.12.2018 23:59:00,0.67,250000,250000,245076,246726,100.00,100.00,98.48,99.14,250000,250000,1230
20170628,"Raiffeisen",CGKRCH,34412335,CH0344123358,CHF,"7.30 BKSVR/CGKRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",12.12.2018 23:59:00,0.66,250000,232873,247611,232187,100.00,100.00,99.09,99.75,250000,230000,1230
20170628,"Raiffeisen",CGLRCH,34412336,CH0344123366,CHF,"8 BKSVR/CGLRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",12.12.2018 23:59:00,0.74,250000,250000,251490,253365,100.00,100.00,100.88,101.63,250000,250000,1230
20170628,"Raiffeisen",CGNRCH,34412338,CH0344123382,CHF,"6.50 BKSVR/CGNRCH 18 /Z","Schweizer Verband der Raiffeisenbanken",12.12.2018 23:59:00,0.67,250000,250000,246529,248179,100.00,100.00,98.56,99.22,250000,250000,1230
