ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMIAIZ ZKB C 12/18; CH0329045055; SMIAIZ; 32904505; 1.26; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20170104; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAJZ ZKB P 12/18; CH0329045063; SMIAJZ; 32904506; 1.1; ; ; 20170811; 1.1; ; 0; 0; CHF; 20170419; 1.75; 20170731; 1.02; 20170104; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAKZ ZKB C 12/18; CH0329045071; SMIAKZ; 32904507; 0.74; ; ; 20170830; 0.74; ; 0; 0; CHF; 20170814; 0.86; 20170208; 0.45; 20170104; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAYZ ZKB C 12/18; CH0329045089; SMIAYZ; 32904508; 0.39; ; ; 20170811; 0.39; ; 0; 0; CHF; 20170523; 0.66; 20170214; 0.29; 20170104; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAZZ ZKB C 12/18; CH0329045097; SMIAZZ; 32904509; 0.18; ; ; 20170522; 0.18; ; 0; 0; CHF; 20170522; 0.38; 20170421; 0.15; 20170104; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
IDAAJZ ZKB C; CH0329045105; IDAAJZ; 32904510; 4.23; ; ; ; 4.23; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAKZ ZKB C; CH0329045113; IDAAKZ; 32904511; 3.77; ; ; ; 3.77; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAUZ ZKB C; CH0329045121; IDAAUZ; 32904512; 3.3; ; ; 20170510; 3.3; ; 0; 0; CHF; 20170510; 4.31; 20170505; 4.12; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAVZ ZKB C; CH0329045139; IDAAVZ; 32904513; 2.85; ; ; ; 2.85; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAWZ ZKB C; CH0329045147; IDAAWZ; 32904514; 2.62; ; ; ; 2.62; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAXZ ZKB C; CH0329045154; IDAAXZ; 32904515; 2.39; ; ; ; 2.39; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAYZ ZKB C; CH0329045162; IDAAYZ; 32904516; 2.16; ; ; 20170209; 2.16; ; 0; 0; CHF; 20170209; 0.8; 20170208; 0.6; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAZZ ZKB C; CH0329045170; IDAAZZ; 32904517; 1.93; ; ; 20170829; 1.93; ; 0; 0; CHF; 20170821; 1.35; 20170117; 0.4; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXELZ ZKB P 09/17; CH0329045584; DAXELZ; 32904558; 0.02; ; ; 20170829; 0.02; ; 0; 0; CHF; 20170213; 1.15; 20170828; 0.06; 20170105; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
DAXEMZ ZKB P 09/17; CH0329045592; DAXEMZ; 32904559; 0.04; 0.04; 0.04; 20170908; 0.05; 0.04; 28000; 28000; CHF; 20170220; 1.53; 20170908; 0.04; 20170105; 20170915; XQMH; OW; DE; 0; 1; 1120;Warrant
DAXENZ ZKB C 09/17; CH0329045600; DAXENZ; 32904560; 0.01; ; ; 20170705; 0.01; ; 0; 0; CHF; 20170518; 0.2; 20170704; 0.03; 20170105; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
DAXEOZ ZKB C 09/17; CH0329045618; DAXEOZ; 32904561; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170105; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
DAXEPZ ZKB C 09/17; CH0329045626; DAXEPZ; 32904562; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170105; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
ABBACZ ZKB P 12/17; CH0329045659; ABBACZ; 32904565; 0.03; ; ; 20170330; 0.03; ; 0; 0; CHF; 20170123; 0.1; 20170330; 0.06; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAIZ ZKB P 12/17; CH0329045667; ABBAIZ; 32904566; 0.04; ; ; 20170615; 0.04; ; 0; 0; CHF; 20170214; 0.12; 20170615; 0.04; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAJZ ZKB P 12/17; CH0329045675; ABBAJZ; 32904567; 0.05; ; ; 20170818; 0.05; ; 0; 0; CHF; 20170818; 0.08; 20170818; 0.08; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAKZ ZKB C 12/17; CH0329045683; ABBAKZ; 32904568; 0.15; ; ; 20170728; 0.15; ; 0; 0; CHF; 20170602; 0.33; 20170728; 0.16; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBALZ ZKB P 12/17; CH0329045691; ABBALZ; 32904569; 0.08; ; ; 20170724; 0.08; ; 0; 0; CHF; 20170117; 0.22; 20170516; 0.07; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBARZ ZKB C 12/17; CH0329045709; ABBARZ; 32904570; 0.05; ; ; 20170818; 0.05; ; 0; 0; CHF; 20170424; 0.15; 20170818; 0.04; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBIZ ZKB C 12/17; CH0329045717; ABBBIZ; 32904571; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20170126; 0.09; 20170518; 0.08; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBJZ ZKB P 09/17; CH0329045840; BAEBJZ; 32904584; 0.02; ; ; 20170817; 0.02; ; 0; 0; CHF; 20170728; 0.04; 20170817; 0.02; 20170105; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBKZ ZKB P 09/17; CH0329045857; BAEBKZ; 32904585; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170105; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBLZ ZKB C 09/17; CH0329045865; BAEBLZ; 32904586; 0.32; ; ; 20170721; 0.32; ; 0; 0; CHF; 20170717; 0.25; 20170721; 0.19; 20170105; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBUZ ZKB C 09/17; CH0329045873; BAEBUZ; 32904587; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170105; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBVZ ZKB P 12/17; CH0329045881; BAEBVZ; 32904588; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECCZ ZKB P 12/17; CH0329045899; BAECCZ; 32904589; 0.14; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECDZ ZKB C 12/17; CH0329045907; BAECDZ; 32904590; 1.25; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECEZ ZKB P 12/17; CH0329045915; BAECEZ; 32904591; 0.2; ; ; 20170502; 0.2; ; 0; 0; CHF; 20170406; 0.79; 20170502; 0.46; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECFZ ZKB C 12/17; CH0329045923; BAECFZ; 32904592; 0.94; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECGZ ZKB P 12/17; CH0329045931; BAECGZ; 32904593; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECHZ ZKB C 12/17; CH0329045949; BAECHZ; 32904594; 0.68; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECIZ ZKB C 12/17; CH0329045956; BAECIZ; 32904595; 0.3; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBSZ ZKB P 09/17; CH0329046053; CSGBSZ; 32904605; 0.15; ; ; 20170825; 0.15; ; 0; 0; CHF; 20170403; 0.46; 20170825; 0.08; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBTZ ZKB P 09/17; CH0329046061; CSGBTZ; 32904606; 0.39; ; ; 20170814; 0.39; ; 0; 0; CHF; 20170306; 0.58; 20170804; 0.16; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBUZ ZKB P 09/17; CH0329046079; CSGBUZ; 32904607; 0.63; ; ; 20170707; 0.63; ; 0; 0; CHF; 20170707; 0.5; 20170707; 0.5; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBVZ ZKB C 09/17; CH0329046087; CSGBVZ; 32904608; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBWZ ZKB C 09/17; CH0329046095; CSGBWZ; 32904609; 0.02; ; ; 20170322; 0.02; ; 0; 0; CHF; 20170125; 0.14; 20170322; 0.05; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBXZ ZKB P 12/17; CH0329046103; CSGBXZ; 32904610; 0.27; ; ; 20170816; 0.27; ; 0; 0; CHF; 20170208; 0.66; 20170816; 0.22; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBYZ ZKB C 12/17; CH0329046111; CSGBYZ; 32904611; 0.07; ; ; 20170905; 0.07; ; 0; 0; CHF; 20170302; 0.36; 20170905; 0.07; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBZZ ZKB P 12/17; CH0329046129; CSGBZZ; 32904612; 0.45; 0.47; 0.45; 20170908; 0.45; 0.47; 100000; 100000; CHF; 20170906; 0.49; 20170908; 0.45; 20170110; 20171215; XQMH; OW; CH; 0; 2; 46000;Warrant
CSGCAZ ZKB C 12/17; CH0329046137; CSGCAZ; 32904613; 0.04; ; ; 20170829; 0.04; ; 0; 0; CHF; 20170301; 0.27; 20170829; 0.04; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGCBZ ZKB C 12/17; CH0329046145; CSGCBZ; 32904614; 0.02; ; ; 20170906; 0.02; ; 0; 0; CHF; 20170116; 0.28; 20170906; 0.02; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGCCZ ZKB C 12/17; CH0329046152; CSGCCZ; 32904615; 0.02; ; ; 20170707; 0.02; ; 0; 0; CHF; 20170216; 0.13; 20170531; 0.03; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAHZ ZKB P 09/17; CH0329046343; LOGAHZ; 32904634; 0.02; ; ; 20170210; 0.02; ; 0; 0; CHF; 20170201; 0.53; 20170125; 0.43; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAIZ ZKB P 12/17; CH0329046350; LOGAIZ; 32904635; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAJZ ZKB P 12/17; CH0329046368; LOGAJZ; 32904636; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAKZ ZKB C 12/17; CH0329046376; LOGAKZ; 32904637; 2; ; ; 20170426; 2.04; ; 0; 0; CHF; 20170426; 2.16; 20170123; 0.75; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGALZ ZKB C 12/17; CH0329046384; LOGALZ; 32904638; 1.53; ; ; 20170504; 1.57; ; 0; 0; CHF; 20170426; 1.79; 20170310; 1.06; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAMZ ZKB C 12/17; CH0329046392; LOGAMZ; 32904639; 1.1; ; ; 20170803; 1.14; ; 0; 0; CHF; 20170713; 2.06; 20170803; 1.38; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSARZ ZKB C 09/17; CH0329046541; UBSARZ; 32904654; 0.02; ; ; 20170731; 0.02; ; 0; 0; CHF; 20170727; 0.04; 20170731; 0.02; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UBSASZ ZKB P 12/17; CH0329046558; UBSASZ; 32904655; 0.26; ; ; 20170811; 0.26; ; 0; 0; CHF; 20170322; 0.54; 20170704; 0.19; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSATZ ZKB C 12/17; CH0329046566; UBSATZ; 32904656; 0.06; ; ; 20170907; 0.06; ; 0; 0; CHF; 20170510; 0.32; 20170907; 0.06; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAUZ ZKB P 12/17; CH0329046574; UBSAUZ; 32904657; 0.43; ; ; 20170531; 0.43; ; 0; 0; CHF; 20170116; 0.57; 20170505; 0.37; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAVZ ZKB C 12/17; CH0329046582; UBSAVZ; 32904658; 0.03; ; ; 20170817; 0.03; ; 0; 0; CHF; 20170125; 0.32; 20170817; 0.07; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAXZ ZKB C 12/17; CH0329046590; UBSAXZ; 32904659; 0.02; ; ; 20170811; 0.02; ; 0; 0; CHF; 20170508; 0.12; 20170811; 0.04; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBDZ ZKB P 09/17; CH0329046632; GAMBDZ; 32904663; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBEZ ZKB P 09/17; CH0329046640; GAMBEZ; 32904664; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBWZ ZKB P 09/17; CH0329046657; GAMBWZ; 32904665; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBXZ ZKB C 09/17; CH0329046665; GAMBXZ; 32904666; 0.16; ; ; 20170720; 0.15; ; 0; 0; CHF; 20170720; 0.33; 20170720; 0.33; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBYZ ZKB C 09/17; CH0329046673; GAMBYZ; 32904667; 0.04; ; ; 20170717; 0.04; ; 0; 0; CHF; 20170717; 0.13; 20170522; 0.08; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBZZ ZKB P 12/17; CH0329046681; GAMBZZ; 32904668; 0.04; ; ; 20170301; 0.04; ; 0; 0; CHF; 20170301; 0.46; 20170301; 0.46; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GAMCAZ ZKB P 12/17; CH0329046699; GAMCAZ; 32904669; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GAMCBZ ZKB C 12/17; CH0329046707; GAMCBZ; 32904670; 0.48; ; ; 20170803; 0.47; ; 0; 0; CHF; 20170803; 0.73; 20170314; 0.17; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GAMCCZ ZKB C 12/17; CH0329046715; GAMCCZ; 32904671; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GAMCDZ ZKB C 12/17; CH0329046723; GAMCDZ; 32904672; 0.19; ; ; 20170901; 0.19; ; 0; 0; CHF; 20170804; 0.4; 20170706; 0.12; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESAZZ ZKB P 09/17; CH0329046772; NESAZZ; 32904677; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NESBAZ ZKB P 12/17; CH0329046780; NESBAZ; 32904678; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESBBZ ZKB P 12/17; CH0329046798; NESBBZ; 32904679; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESBCZ ZKB C 12/17; CH0329046806; NESBCZ; 32904680; 0.52; ; ; 20170818; 0.52; ; 0; 0; CHF; 20170626; 0.84; 20170331; 0.33; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESBDZ ZKB C 12/17; CH0329046814; NESBDZ; 32904681; 0.46; ; ; 20170629; 0.47; ; 0; 0; CHF; 20170629; 0.68; 20170410; 0.26; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESCKZ ZKB C 12/17; CH0329046822; NESCKZ; 32904682; 0.41; ; ; 20170411; 0.41; ; 0; 0; CHF; 20170411; 0.25; 20170217; 0.15; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESCLZ ZKB C 12/17; CH0329046830; NESCLZ; 32904683; 0.31; ; ; 20170705; 0.32; ; 0; 0; CHF; 20170630; 0.52; 20170705; 0.44; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
DAXEQZ ZKB C 12/18; CH0329046848; DAXEQZ; 32904684; 0.63; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXERZ ZKB P 12/18; CH0329046855; DAXERZ; 32904685; 0.65; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXESZ ZKB C 12/18; CH0329046863; DAXESZ; 32904686; 4.11; ; ; ; 4.11; ; 0; 0; CHF; ; ; ; ; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFOZ ZKB P 12/18; CH0329046871; DAXFOZ; 32904687; 1.11; ; ; 20170522; 1.11; ; 0; 0; CHF; 20170522; 1.25; 20170522; 1.25; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFPZ ZKB C 12/18; CH0329046889; DAXFPZ; 32904688; 2.55; ; ; 20170720; 2.55; ; 0; 0; CHF; 20170720; 3.04; 20170123; 2.26; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGAZ ZKB P 12/18; CH0329046897; DAXGAZ; 32904689; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGBZ ZKB C 12/18; CH0329046905; DAXGBZ; 32904690; 1.38; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGCZ ZKB C 12/18; CH0329046913; DAXGCZ; 32904691; 0.24; ; ; 20170530; 0.24; ; 0; 0; CHF; 20170530; 0.61; 20170421; 0.46; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
ADEAMZ ZKB P 09/17; CH0329046988; ADEAMZ; 32904698; 0.05; ; ; 20170524; 0.05; ; 0; 0; CHF; 20170330; 0.28; 20170517; 0.09; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ADEANZ ZKB C 09/17; CH0329046996; ADEANZ; 32904699; 0.02; ; ; 20170822; 0.02; ; 0; 0; CHF; 20170516; 0.24; 20170822; 0.03; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAOZ ZKB C 09/17; CH0329047002; ADEAOZ; 32904700; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAPZ ZKB P 12/17; CH0329047010; ADEAPZ; 32904701; 0.17; ; ; 20170810; 0.18; ; 0; 0; CHF; 20170113; 0.39; 20170516; 0.16; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAWZ ZKB C 12/17; CH0329047028; ADEAWZ; 32904702; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAXZ ZKB C 06/18; CH0329047036; ADEAXZ; 32904703; 0.59; ; ; 20170825; 0.58; ; 0; 0; CHF; 20170619; 0.82; 20170825; 0.58; 20170110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAYZ ZKB P 06/18; CH0329047044; ADEAYZ; 32904704; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBKZ ZKB C 06/18; CH0329047051; ADEBKZ; 32904705; 0.26; ; ; 20170830; 0.25; ; 0; 0; CHF; 20170731; 0.39; 20170830; 0.25; 20170110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBLZ ZKB P 06/18; CH0329047069; ADEBLZ; 32904706; 0.35; ; ; 20170302; 0.35; ; 0; 0; CHF; 20170131; 0.53; 20170301; 0.46; 20170110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBMZ ZKB C 06/18; CH0329047077; ADEBMZ; 32904707; 0.09; ; ; 20170829; 0.09; ; 0; 0; CHF; 20170808; 0.18; 20170829; 0.08; 20170110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBNZ ZKB C 06/18; CH0329047085; ADEBNZ; 32904708; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ADEBOZ ZKB C 06/18; CH0329047093; ADEBOZ; 32904709; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAIZ ZKB P 06/18; CH0329047101; NOVAIZ; 32904710; 0.12; ; ; 20170510; 0.12; ; 0; 0; CHF; 20170510; 0.18; 20170510; 0.18; 20170111; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAJZ ZKB P 06/18; CH0329047119; NOVAJZ; 32904711; 0.4; ; ; 20170308; 0.4; ; 0; 0; CHF; 20170308; 0.76; 20170306; 0.69; 20170111; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAOZ ZKB C 06/18; CH0329047127; NOVAOZ; 32904712; 0.2; ; ; 20170515; 0.2; ; 0; 0; CHF; 20170515; 0.25; 20170515; 0.25; 20170111; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAQZ ZKB C 06/18; CH0329047135; NOVAQZ; 32904713; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170111; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ROGASZ ZKB P 12/18; CH0329047192; ROGASZ; 32904719; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGATZ ZKB C 12/18; CH0329047200; ROGATZ; 32904720; 0.93; ; ; 20170901; 0.92; ; 0; 0; CHF; 20170901; 0.93; 20170707; 0.88; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAUZ ZKB P 12/18; CH0329047218; ROGAUZ; 32904721; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAVZ ZKB C 12/18; CH0329047226; ROGAVZ; 32904722; 0.35; 0.35; 0.35; 20170908; 0.35; 0.35; 100000; 100000; CHF; 20170510; 0.75; 20170830; 0.33; 20170111; 20181221; XQMH; OW; CH; 0; 1; 35000;Warrant
ROGAWZ ZKB P 12/18; CH0329047234; ROGAWZ; 32904723; 0.44; ; ; 20170809; 0.44; ; 0; 0; CHF; 20170809; 0.45; 20170809; 0.45; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAXZ ZKB C 12/18; CH0329047242; ROGAXZ; 32904724; 0.19; ; ; 20170811; 0.18; ; 0; 0; CHF; 20170510; 0.47; 20170811; 0.21; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBHZ ZKB C 12/18; CH0329047259; ROGBHZ; 32904725; 0.1; ; ; 20170802; 0.09; ; 0; 0; CHF; 20170606; 0.2; 20170707; 0.11; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBIZ ZKB C 12/18; CH0329047267; ROGBIZ; 32904726; 0.05; ; ; 20170615; 0.05; ; 0; 0; CHF; 20170406; 0.14; 20170124; 0.07; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAWZ ZKB P 12/18; CH0329047333; NOVAWZ; 32904733; 0.1; ; ; 20170316; 0.1; ; 0; 0; CHF; 20170307; 0.21; 20170316; 0.2; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAXZ ZKB C 12/18; CH0329047341; NOVAXZ; 32904734; 0.93; ; ; 20170622; 0.93; ; 0; 0; CHF; 20170622; 1.01; 20170502; 0.75; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAYZ ZKB P 12/18; CH0329047358; NOVAYZ; 32904735; 0.2; ; ; 20170822; 0.2; ; 0; 0; CHF; 20170822; 0.21; 20170803; 0.18; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAZZ ZKB C 12/18; CH0329047366; NOVAZZ; 32904736; 0.54; ; ; 20170807; 0.54; ; 0; 0; CHF; 20170807; 0.61; 20170124; 0.21; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBAZ ZKB P 12/18; CH0329047374; NOVBAZ; 32904737; 0.38; ; ; 20170407; 0.38; ; 0; 0; CHF; 20170407; 0.67; 20170301; 0.63; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCKZ ZKB C 12/18; CH0329047382; NOVCKZ; 32904738; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVCLZ ZKB C 12/18; CH0329047390; NOVCLZ; 32904739; 0.13; ; ; 20170905; 0.13; ; 0; 0; CHF; 20170726; 0.15; 20170905; 0.13; 20170111; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARYAGZ ZKB P 09/17; CH0329047424; ARYAGZ; 32904742; 1.65; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20170111; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
