ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FUBAEV VON C      /Z; CH0450808990; FUBAEV; 45080899; 5.88; 5.88; 5.88; 20200624; 6; 5.88; 85; 85; CHF; 20200605; 10.58; 20200514; 2.1; 20200414; ; XQMH; OW; CH; 0; 1; 499.8;Constant Leverage Certificate
FUHADV VON C      /Z; CH0450809006; FUHADV; 45080900; 1.16; ; ; 20200619; 1.45; ; 0; 0; CHF; 20200603; 2.15; 20200514; 0.78; 20200414; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FTSAOV VON C      /Z; CH0450809014; FTSAOV; 45080901; 0.01; ; ; 20200407; 0.01; ; 0; 0; CHF; 20200407; 0.2; 20200407; 0.2; 20200406; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNOAGV VON C      /Z; CH0450809022; FNOAGV; 45080902; 2.22; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20200406; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FROAFV VON C      /Z; CH0450809030; FROAFV; 45080903; 2.08; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20200414; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBMAEV VON C      /Z; CH0450809048; FBMAEV; 45080904; 8.43; ; ; ; 9.67; ; 0; 0; CHF; ; ; ; ; 20200414; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMBO5V VON C 07/21 /Z; CH0450809055; RMBO5V; 45080905; 102.1; ; ; 20200422; 102.1; ; 0; 0; CHF; 20200422; 99.6; 20200422; 99.6; 20200409; 20210705; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMBPIV VON C 07/21 /Z; CH0450809071; RMBPIV; 45080907; 99.5; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20200416; 20210708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBPKV VON C 07/21 /Z; CH0450809089; RMBPKV; 45080908; 108; ; ; 20200421; 109.2; ; 0; 0; CHF; 20200416; 96.3; 20200421; 94.4; 20200416; 20210708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAMAV VON C 04/23 /Z; CH0450809097; RMAMAV; 45080909; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20200423; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBCRV VON C 04/22 /Z; CH0450809105; RMBCRV; 45080910; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20200423; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBDGV VON C 04/22 /Z; CH0450809113; RMBDGV; 45080911; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20200421; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBDRV VON C 04/22 /Z; CH0450809121; RMBDRV; 45080912; 100.4; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20200421; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBERV VON C 07/21 /Z; CH0450809154; RMBERV; 45080915; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20200423; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBGFV VON C 04/21 /Z; CH0450809162; RMBGFV; 45080916; 101.4; ; ; ; 101.4; ; 0; 0; EUR; ; ; ; ; 20200415; 20210407; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSOAHV VON C      /Z; CH0450809188; ZSOAHV; 45080918; 116.9; 119.4; 116.9; 20200624; 119.9; 119.4; 428; 428; CHF; 20200609; 123.9; 20200514; 90; 20200514; ; XQMH; SC; CH; 0; 6; 50755;Tracker Certificate
ZSOAIV VON C      /Z; CH0450809196; ZSOAIV; 45080919; 121.4; 121.4; 121.4; 20200624; 122.4; 121.4; 600; 600; USD; 20200616; 124.6; 20200514; 92.2; 20200514; ; XQMH; SC; CH; 0; 1; 72840;Tracker Certificate
RMBPNV VON C 10/21 /Z; CH0450809212; RMBPNV; 45080921; 103.2; ; ; ; 103.2; ; 0; 0; CHF; ; ; ; ; 20200423; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBPQV VON C 10/21 /Z; CH0450809220; RMBPQV; 45080922; 101.5; ; ; 20200520; 101.5; ; 0; 0; CHF; 20200520; 95.6; 20200520; 95.6; 20200423; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBPSV VON C 10/21 /Z; CH0450809238; RMBPSV; 45080923; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20200423; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBPTV VON C 10/21 /Z; CH0450809246; RMBPTV; 45080924; 103.7; ; ; 20200506; 103.7; ; 0; 0; CHF; 20200506; 100.4; 20200506; 100.4; 20200423; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBPUV VON C 07/21 /Z; CH0450809253; RMBPUV; 45080925; 103.2; ; ; 20200518; 103.2; ; 0; 0; CHF; 20200518; 98.4; 20200514; 97.5; 20200423; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBP1V VON C 07/21 /Z; CH0450809261; RMBP1V; 45080926; 97; ; ; 20200605; 97; ; 0; 0; CHF; 20200605; 101; 20200512; 98.5; 20200423; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBQ4V VON C 07/21 /Z; CH0450809279; RMBQ4V; 45080927; 105.3; ; ; ; 105.3; ; 0; 0; EUR; ; ; ; ; 20200423; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCIAAV VON C      /Z; CH0450809287; FCIAAV; 45080928; 2.62; ; ; 20200608; 3.03; ; 0; 0; CHF; 20200608; 7.39; 20200608; 7.39; 20200416; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCSAFV VON C      /Z; CH0450809295; FCSAFV; 45080929; 6.23; ; ; 20200603; 6.71; ; 0; 0; CHF; 20200603; 6.77; 20200603; 6.77; 20200416; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FOEAAV VON C      /Z; CH0450809303; FOEAAV; 45080930; 6.37; ; ; 20200603; 6.39; ; 0; 0; CHF; 20200603; 8.3; 20200512; 4.4; 20200416; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMBI6V VON C 10/21 /Z; CH0450809311; RMBI6V; 45080931; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20200428; 20211022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FADAGV VON C      /Z; CH0450809337; FADAGV; 45080933; 4.24; ; ; 20200619; 4.95; ; 0; 0; CHF; 20200605; 16.71; 20200612; 5; 20200423; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCBAGV VON C      /Z; CH0450809345; FCBAGV; 45080934; 1.07; ; ; 20200605; 1.8; ; 0; 0; CHF; 20200605; 7.4; 20200511; 2.34; 20200420; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FGEACV VON C      /Z; CH0450809352; FGEACV; 45080935; 0.23; ; ; 20200623; 0.34; ; 0; 0; CHF; 20200605; 4.38; 20200623; 0.34; 20200423; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FGLAEV VON C      /Z; CH0450809360; FGLAEV; 45080936; 9.89; ; ; 20200610; 11.52; ; 0; 0; CHF; 20200610; 18.49; 20200520; 7.33; 20200423; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FTWADV VON C      /Z; CH0450809378; FTWADV; 45080937; 2.55; ; ; 20200619; 3.75; ; 0; 0; CHF; 20200616; 5.44; 20200520; 3.78; 20200423; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FGAACV VON C      /Z; CH0450809386; FGAACV; 45080938; 4.42; ; ; ; 5.7; ; 0; 0; CHF; ; ; ; ; 20200423; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FPOADV VON C      /Z; CH0450809394; FPOADV; 45080939; 2.7; ; ; ; 4.66; ; 0; 0; CHF; ; ; ; ; 20200423; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FGEADV VON C      /Z; CH0450809402; FGEADV; 45080940; 3.47; ; ; 20200622; 4.16; ; 0; 0; CHF; 20200605; 8.11; 20200529; 4; 20200423; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAAAFV VON C      /Z; CH0450809428; FAAAFV; 45080942; 1.93; ; ; 20200513; 1.83; ; 0; 0; CHF; 20200511; 4.01; 20200513; 3.89; 20200417; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FTSAPV VON C      /Z; CH0450809436; FTSAPV; 45080943; 0.45; 0.45; 0.45; 20200624; 0.4; 0.45; 1500; 1500; CHF; 20200424; 3.7; 20200618; 0.39; 20200417; ; XQMH; OW; CH; 0; 1; 675;Constant Leverage Certificate
FAAAGV VON C      /Z; CH0450809444; FAAAGV; 45080944; 0.37; ; ; 20200429; 0.34; ; 0; 0; CHF; 20200428; 4.66; 20200429; 3.5; 20200417; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBAAGV VON C      /Z; CH0450809451; FBAAGV; 45080945; 1.93; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20200417; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FFBAFV VON C      /Z; CH0450809469; FFBAFV; 45080946; 0.095; ; ; 20200429; 0.085; ; 0; 0; CHF; 20200428; 1.66; 20200429; 0.98; 20200417; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMSAHV VON C      /Z; CH0450809477; FMSAHV; 45080947; 0.87; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20200417; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FTKAGV VON C      /Z; CH0450809485; FTKAGV; 45080948; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20200421; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FTSAQV VON C      /Z; CH0450809493; FTSAQV; 45080949; 0.01; ; ; 20200616; 0.01; ; 0; 0; CHF; 20200421; 6.8; 20200616; 0.005; 20200417; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDAALV VON C      /Z; CH0450809501; FDAALV; 45080950; 0.015; ; ; 20200602; 0.015; ; 0; 0; CHF; 20200504; 1.24; 20200602; 0.015; 20200417; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FVOAEV VON C      /Z; CH0450809519; FVOAEV; 45080951; 0.145; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20200417; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMBH3V VON C 07/21 /Z; CH0450809527; RMBH3V; 45080952; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBRNV VON C 07/21 /Z; CH0450809535; RMBRNV; 45080953; 105.2; ; ; ; 105.2; ; 0; 0; EUR; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBRPV VON C 07/21 /Z; CH0450809543; RMBRPV; 45080954; 102.5; ; ; ; 102.5; ; 0; 0; CHF; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBRSV VON C 07/21 /Z; CH0450809550; RMBRSV; 45080955; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMBRTV VON C 07/21 /Z; CH0450809568; RMBRTV; 45080956; 102.9; ; ; 20200513; 102.9; ; 0; 0; CHF; 20200505; 100.2; 20200513; 99.8; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBRUV VON C 07/21 /Z; CH0450809576; RMBRUV; 45080957; 104.7; ; ; ; 104.7; ; 0; 0; EUR; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBRVV VON C 07/21 /Z; CH0450809592; RMBRVV; 45080959; 102.5; ; ; ; 102.5; ; 0; 0; CHF; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMBRWV VON C 07/21 /Z; CH0450809600; RMBRWV; 45080960; 104.3; ; ; ; 104.3; ; 0; 0; CHF; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBRYV VON C 07/21 /Z; CH0450809618; RMBRYV; 45080961; 101.9; ; ; ; 101.9; ; 0; 0; EUR; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBRZV VON C 07/21 /Z; CH0450809626; RMBRZV; 45080962; 101.7; ; ; ; 102.1; ; 0; 0; EUR; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMBR0V VON C 07/21 /Z; CH0450809634; RMBR0V; 45080963; 102.5; ; ; ; 102.5; ; 0; 0; EUR; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBSTV VON C 07/21 /Z; CH0450809642; RMBSTV; 45080964; 103.4; ; ; ; 103.4; ; 0; 0; CHF; ; ; ; ; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBTJV VON C 07/21 /Z; CH0450809659; RMBTJV; 45080965; 101.2; ; ; 20200528; 101.5; ; 0; 0; CHF; 20200528; 99.6; 20200528; 99.6; 20200430; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAP2V VON C 10/21 /Z; CH0450809667; RMAP2V; 45080966; 101.5; ; ; 20200514; 101.5; ; 0; 0; CHF; 20200511; 100.5; 20200514; 97.8; 20200506; 20211029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBT3V VON C 04/21 /Z; CH0450809675; RMBT3V; 45080967; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20200506; 20210429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBT8V VON C 07/21 /Z; CH0450809683; RMBT8V; 45080968; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20200506; 20210729; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMBUGV VON C 07/21 /Z; CH0450809691; RMBUGV; 45080969; 102.1; ; ; ; 102.1; ; 0; 0; CHF; ; ; ; ; 20200506; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUIV VON C 07/21 /Z; CH0450809709; RMBUIV; 45080970; 102.7; ; ; ; 102.7; ; 0; 0; CHF; ; ; ; ; 20200506; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUJV VON C 07/21 /Z; CH0450809717; RMBUJV; 45080971; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20200506; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUKV VON C 07/21 /Z; CH0450809725; RMBUKV; 45080972; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20200506; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBULV VON C 07/21 /Z; CH0450809733; RMBULV; 45080973; 98.7; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20200506; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUNV VON C 04/21 /Z; CH0450809741; RMBUNV; 45080974; 101.9; ; ; 20200526; 102.5; ; 0; 0; EUR; 20200526; 100.1; 20200514; 94.7; 20200506; 20210429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUOV VON C 04/21 /Z; CH0450809758; RMBUOV; 45080975; 104.8; ; ; 20200514; 104.8; ; 0; 0; EUR; 20200514; 99.5; 20200514; 99.5; 20200506; 20210429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUQV VON C 07/21 /Z; CH0450809766; RMBUQV; 45080976; 102.1; ; ; ; 102.1; ; 0; 0; EUR; ; ; ; ; 20200506; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUWV VON C 07/21 /Z; CH0450809774; RMBUWV; 45080977; 101.8; ; ; ; 101.8; ; 0; 0; EUR; ; ; ; ; 20200506; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUXV VON C 07/21 /Z; CH0450809782; RMBUXV; 45080978; 99.6; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20200506; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RSIAQV VON C 01/21 /Z; CH0450809824; RSIAQV; 45080982; 101.8; ; ; ; 101.8; ; 0; 0; CHF; ; ; ; ; 20200430; 20210125; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
RMBJOV VON C 05/23 /Z; CH0450809865; RMBJOV; 45080986; 100.1; ; ; 20200507; 100.1; ; 0; 0; CHF; 20200507; 99.8; 20200506; 99.4; 20200506; 20230502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBVCV VON C 10/22 /Z; CH0450809873; RMBVCV; 45080987; 98.7; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20200506; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBVEV VON C 10/22 /Z; CH0450809881; RMBVEV; 45080988; 99.4; ; ; ; 99.4; ; 0; 0; EUR; ; ; ; ; 20200506; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBVXV VON C 01/21 /Z; CH0450810004; RMBVXV; 45081000; 97.5; ; ; 20200609; 98.5; ; 0; 0; EUR; 20200609; 102.7; 20200520; 93.9; 20200506; 20210129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBV2V VON C 05/22 /Z; CH0450810020; RMBV2V; 45081002; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20200514; 20220509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBV3V VON C 11/21 /Z; CH0450810038; RMBV3V; 45081003; 102.1; ; ; ; 102.1; ; 0; 0; CHF; ; ; ; ; 20200514; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBV4V VON C 11/21 /Z; CH0450810046; RMBV4V; 45081004; 102.9; ; ; 20200529; 103.3; ; 0; 0; CHF; 20200529; 101; 20200520; 100.4; 20200514; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBV5V VON C 11/21 /Z; CH0450810053; RMBV5V; 45081005; 98.8; ; ; ; 98.8; ; 0; 0; CHF; ; ; ; ; 20200514; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBV6V VON C 11/21 /Z; CH0450810061; RMBV6V; 45081006; 101.6; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20200514; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBV7V VON C 11/21 /Z; CH0450810079; RMBV7V; 45081007; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20200514; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBV9V VON C 11/21 /Z; CH0450810087; RMBV9V; 45081008; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20200514; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBWAV VON C 05/21 /Z; CH0450810095; RMBWAV; 45081009; 105.4; ; ; 20200529; 103.9; ; 0; 0; CHF; 20200529; 102.9; 20200520; 99.9; 20200514; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBWDV VON C 05/21 /Z; CH0450810103; RMBWDV; 45081010; 101.7; ; ; ; 101.7; ; 0; 0; EUR; ; ; ; ; 20200514; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBWGV VON C 05/21 /Z; CH0450810111; RMBWGV; 45081011; 105; ; ; ; 105; ; 0; 0; EUR; ; ; ; ; 20200514; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RUBAVV VON C 05/21 /Z; CH0450810129; RUBAVV; 45081012; 101.4; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20200514; 20210510; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RGEAJV VON C 05/21 /Z; CH0450810137; RGEAJV; 45081013; 100.9; ; ; 20200609; 100.9; ; 0; 0; CHF; 20200609; 101.7; 20200609; 101.7; 20200514; 20210510; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RLHARV VON C 05/21 /Z; CH0450810145; RLHARV; 45081014; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20200514; 20210510; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RABAMV VON C 05/21 /Z; CH0450810152; RABAMV; 45081015; 102; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20200514; 20210510; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RLOACV VON C 05/21 /Z; CH0450810160; RLOACV; 45081016; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20200514; 20210510; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RMBWHV VON C 05/21 /Z; CH0450810178; RMBWHV; 45081017; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20200514; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBWIV VON C 11/21 /Z; CH0450810186; RMBWIV; 45081018; 100.6; ; ; 20200609; 100.7; ; 0; 0; GBP; 20200609; 101.3; 20200609; 101.3; 20200513; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBWOV VON C 05/22 /Z; CH0450810202; RMBWOV; 45081020; 99.1; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20200514; 20220509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBWPV VON C 05/22 /Z; CH0450810210; RMBWPV; 45081021; 97; ; ; ; 97.5; ; 0; 0; CHF; ; ; ; ; 20200514; 20220509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBIADV VON C      /Z; CH0450810228; FBIADV; 45081022; 4.91; ; ; ; 4.42; ; 0; 0; CHF; ; ; ; ; 20200429; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FLHAIV VON C      /Z; CH0450810236; FLHAIV; 45081023; 0.9; 1.22; 0.9; 20200624; 1.5; 1.22; 2000; 2000; CHF; 20200608; 30.95; 20200624; 0.9; 20200429; ; XQMH; OW; CH; 0; 2; 2120;Constant Leverage Certificate
FABADV VON C      /Z; CH0450810244; FABADV; 45081024; 0.58; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20200429; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBMAFV VON C      /Z; CH0450810251; FBMAFV; 45081025; 0.205; ; ; 20200514; 0.17; ; 0; 0; CHF; 20200514; 3.75; 20200505; 2.15; 20200429; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FUBAFV VON C      /Z; CH0450810269; FUBAFV; 45081026; 0.36; ; ; 20200623; 0.31; ; 0; 0; CHF; 20200504; 2.23; 20200605; 0.24; 20200429; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCSAGV VON C      /Z; CH0450810319; FCSAGV; 45081031; 0.14; ; ; 20200611; 0.125; ; 0; 0; CHF; 20200527; 0.7; 20200609; 0.13; 20200507; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMAOFV VON C 11/21 /Z; CH0450810335; RMAOFV; 45081033; 99.9; ; ; 20200611; 99.9; ; 0; 0; CHF; 20200611; 100.2; 20200527; 98.8; 20200519; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBHNV VON C 11/21 /Z; CH0450810343; RMBHNV; 45081034; 102.7; ; ; 20200525; 102.7; ; 0; 0; EUR; 20200525; 100.8; 20200525; 100.8; 20200519; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBW3V VON C 05/22 /Z; CH0450810384; RMBW3V; 45081038; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20200512; 20220506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBW7V VON C 05/22 /Z; CH0450810392; RMBW7V; 45081039; 100.2; ; ; ; 100.2; ; 0; 0; GBP; ; ; ; ; 20200513; 20220506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RWDAFV VON C 05/21 /Z; CH0450810418; RWDAFV; 45081041; 90.1; ; ; 20200605; 90.1; ; 0; 0; CHF; 20200605; 86.6; 20200515; 85.3; 20200514; 20210510; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RWDAGV VON C 05/21 /Z; CH0450810426; RWDAGV; 45081042; 49; ; ; 20200527; 49; ; 0; 0; EUR; 20200527; 86.5; 20200527; 86.5; 20200514; 20210510; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RDAAMV VON C 05/21 /Z; CH0450810434; RDAAMV; 45081043; 99; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20200514; 20210510; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RMBW9V VON C 05/23 /Z; CH0450810459; RMBW9V; 45081045; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20200514; 20230508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RAMAJV VON C 05/21 /Z; CH0450810475; RAMAJV; 45081047; 101.8; ; ; 20200529; 100.6; ; 0; 0; CHF; 20200529; 100; 20200522; 97; 20200514; 20210510; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
RCSARV VON C 05/21 /Z; CH0450810483; RCSARV; 45081048; 101.4; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20200514; 20210510; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RMAF6V VON C 11/21 /Z; CH0450810491; RMAF6V; 45081049; 100.2; ; ; 20200611; 100.2; ; 0; 0; CHF; 20200611; 100; 20200611; 100; 20200522; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA5WV VON C 11/21 /Z; CH0450810509; RMA5WV; 45081050; 97.8; ; ; ; 98.5; ; 0; 0; CHF; ; ; ; ; 20200522; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBGQV VON C 08/21 /Z; CH0450810525; RMBGQV; 45081052; 103.2; ; ; ; 103.2; ; 0; 0; CHF; ; ; ; ; 20200522; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
