ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CSIHI CS C 10/18; CH0230718543; CSIHI; 23071854; 100.76; ; ; 20180419; 100.76; ; 0; 0; CHF; 20170508; 102.69; 20180419; 100.76; 20141022; 20181015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ETCACM UBS C; CH0230900463; ETCACM; 23090046; 217.8; ; ; 20180105; 217.8; ; 0; 0; EUR; 20180105; 223.9; 20170505; 202.6; 20131212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETMDAX UBS C; CH0230900471; ETMDAX; 23090047; 259.75; ; ; 20180226; 259.75; ; 0; 0; EUR; 20180226; 263.98; 20170428; 246.7; 20131212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETSE25 UBS C; CH0230900489; ETSE25; 23090048; 148.8; ; ; 20160720; 148.2; ; 0; 0; GBP; ; ; ; ; 20131212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETRUSS UBS C; CH0230900497; ETRUSS; 23090049; 217.8; ; ; 20180108; 219; ; 0; 0; USD; 20180108; 216.7; 20180105; 216; 20131212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ETWRLD UBS C; CH0230900505; ETWRLD; 23090050; 598; ; ; 20180309; 598; ; 0; 0; USD; 20180129; 630; 20170522; 531; 20131212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EFGGQR EFG C 02/19; CH0230927516; EFGGQR; 23092751; 3.88; ; ; ; 3.78; ; 0; 0; EUR; ; ; ; ; 20140225; 20190214; XQMH; SB; 10; 0; 0; 0;Express Certificate
FGEFA UBS C; CH0231072171; FGEFA; 23107217; 2.9; ; ; ; 2.9; ; 0; 0; CHF; ; ; ; ; 20131211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEBD UBS C; CH0231072189; FGEBD; 23107218; 2.76; ; ; 20150410; 2.76; ; 0; 0; CHF; ; ; ; ; 20131211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCCA UBS C; CH0231072338; FSCCA; 23107233; 1.4; ; ; 20170406; 1.34; ; 0; 0; CHF; ; ; ; ; 20131211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEGA UBS C; CH0232097011; FGEGA; 23209701; 2.48; ; ; 20160129; 2.48; ; 0; 0; CHF; ; ; ; ; 20131227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLEA UBS C; CH0232097037; FHLEA; 23209703; 2.17; ; ; 20180419; 2.17; ; 0; 0; CHF; 20180419; 2.17; 20170928; 1.45; 20131227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCDA UBS C; CH0232097144; FSCDA; 23209714; 0.83; ; ; 20171110; 0.78; ; 0; 0; CHF; 20171110; 1.2; 20170502; 0.56; 20131227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEDA UBS C; CH0232097169; FTEDA; 23209716; 4.8; ; ; 20171213; 4.76; ; 0; 0; CHF; 20171213; 5.28; 20171213; 5.28; 20131227; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SGSPF UBS C 01/19; CH0232647773; SGSPF; 23264777; 3.88; ; ; 20180329; 3.89; ; 0; 0; CHF; 20180122; 5.86; 20170830; 1.48; 20140127; 20190118; XQMH; OW; CH; 0; 0; 0;Warrant
SOQCA VON P; CH0232778990; SOQCA; 23277899; 0.83; ; ; 20180327; 0.78; ; 0; 0; CHF; 20180327; 0.67; 20180320; 0.55; 20140114; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOSLM VON C; CH0232781572; SOSLM; 23278157; 3.55; ; ; 20160805; 3.55; ; 0; 0; CHF; ; ; ; ; 20140116; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MAAPO VON C; CH0232786092; MAAPO; 23278609; 6.46; ; ; 20170130; 6.89; ; 0; 0; CHF; ; ; ; ; 20140130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MMSFI VON C; CH0232787728; MMSFI; 23278772; 5.73; ; ; 20160815; 5.9; ; 0; 0; CHF; ; ; ; ; 20140205; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SODDL VON P; CH0232788668; SODDL; 23278866; 2.14; ; ; 20150731; 2.13; ; 0; 0; CHF; ; ; ; ; 20140204; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDBKG VON P; CH0232788825; MDBKG; 23278882; 2.18; ; ; 20150526; 2.17; ; 0; 0; CHF; ; ; ; ; 20140204; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDBKH VON P; CH0232788833; MDBKH; 23278883; 2.28; ; ; 20151214; 2.28; ; 0; 0; CHF; ; ; ; ; 20140204; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOSEM VON C; CH0232793064; SOSEM; 23279306; 7.65; ; ; 20160630; 7.83; ; 0; 0; CHF; ; ; ; ; 20140212; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPAN VON C; CH0232793098; MSPAN; 23279309; 7.85; ; ; 20170602; 8.02; ; 0; 0; CHF; 20170602; 5.94; 20170602; 5.94; 20140212; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOTWR VON P; CH0232793213; SOTWR; 23279321; 1.99; ; ; 20141028; 2.1; ; 0; 0; CHF; ; ; ; ; 20140210; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOSLO VON C; CH0232795838; SOSLO; 23279583; 3.32; ; ; 20170619; 3.31; ; 0; 0; CHF; 20170619; 2.93; 20170619; 2.93; 20140213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONGQ VON P; CH0232798071; SONGQ; 23279807; 4.93; ; ; ; 4.9; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGR VON P; CH0232798089; SONGR; 23279808; 5.1; ; ; ; 5.07; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGS VON P; CH0232798097; SONGS; 23279809; 5.26; ; ; 20140408; 5.23; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNG1I VON P; CH0232798162; MNG1I; 23279816; 5.18; ; ; ; 5.15; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SONGU VON P; CH0232798618; SONGU; 23279861; 5.43; ; ; ; 5.39; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGV VON P; CH0232798626; SONGV; 23279862; 5.59; ; ; ; 5.56; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGW VON P; CH0232798634; SONGW; 23279863; 5.76; ; ; ; 5.72; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MTWTO VON P; CH0232798667; MTWTO; 23279866; 2.42; ; ; 20150429; 2.53; ; 0; 0; CHF; ; ; ; ; 20140224; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOAMG VON C; CH0232800166; SOAMG; 23280016; 1.17; ; ; 20150203; 1.19; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MQCOD VON P; CH0232800349; MQCOD; 23280034; 1.03; ; ; 20170822; 0.98; ; 0; 0; CHF; 20170821; 1.17; 20170822; 1.13; 20140227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNG1M VON P; CH0232800687; MNG1M; 23280068; 4.15; ; ; 20140701; 4.13; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNG1N VON P; CH0232800695; MNG1N; 23280069; 4.32; ; ; ; 4.29; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNG1O VON P; CH0232800703; MNG1O; 23280070; 4.48; ; ; ; 4.45; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNG1P VON P; CH0232800711; MNG1P; 23280071; 4.69; ; ; ; 4.66; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SONGO VON P; CH0232800828; SONGO; 23280082; 4.11; ; ; ; 4.08; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGP VON P; CH0232800836; SONGP; 23280083; 4.28; ; ; ; 4.25; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGX VON P; CH0232800844; SONGX; 23280084; 4.44; ; ; ; 4.41; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGY VON P; CH0232800851; SONGY; 23280085; 4.61; ; ; 20141112; 4.58; ; 0; 0; CHF; ; ; ; ; 20140227; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MTWTT VON P; CH0232802055; MTWTT; 23280205; 2.25; ; ; 20150608; 2.36; ; 0; 0; CHF; ; ; ; ; 20140303; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOTWB VON P; CH0232802105; SOTWB; 23280210; 2.34; ; ; 20141016; 2.45; ; 0; 0; CHF; ; ; ; ; 20140303; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOQCG VON P; CH0232804432; SOQCG; 23280443; 1.09; ; ; 20140724; 1.04; ; 0; 0; CHF; ; ; ; ; 20140310; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MSBUJ VON C; CH0232804457; MSBUJ; 23280445; 2.76; ; ; 20180226; 2.8; ; 0; 0; CHF; 20180226; 2.43; 20180208; 2.33; 20140310; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MKC1K VON P; CH0232805645; MKC1K; 23280564; 0.68; ; ; 20140626; 0.68; ; 0; 0; CHF; ; ; ; ; 20140314; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MKC1M VON P; CH0232805652; MKC1M; 23280565; 0.7; ; ; 20140819; 0.7; ; 0; 0; CHF; ; ; ; ; 20140314; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MKC1R VON P; CH0232805660; MKC1R; 23280566; 0.72; ; ; 20141210; 0.72; ; 0; 0; CHF; ; ; ; ; 20140314; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCT1O VON P; CH0232806502; MCT1O; 23280650; 0.59; ; ; 20140411; 0.62; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOCTN VON P; CH0232806544; SOCTN; 23280654; 0.56; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCSAE VON C; CH0232807039; MCSAE; 23280703; 2.27; ; ; 20180305; 2.27; ; 0; 0; CHF; 20180112; 3.06; 20180305; 2.17; 20140317; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MBNAK VON C; CH0232807153; MBNAK; 23280715; 2.67; ; ; 20141028; 2.67; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MBNAL VON C; CH0232807161; MBNAL; 23280716; 2.41; ; ; ; 2.41; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MUCGL VON P; CH0232807294; MUCGL; 23280729; 0.83; ; ; 20170224; 0.84; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
SOCSJ VON C; CH0232807443; SOCSJ; 23280744; 2.15; ; ; 20140724; 2.15; ; 0; 0; CHF; ; ; ; ; 20140317; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
DATAEU UBS C; CH0233006003; DATAEU; 23300600; 103.2; ; ; 20171010; 103.2; ; 0; 0; EUR; 20171010; 100.8; 20170504; 93; 20140123; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
LTQCHZ LEON C 02/19; CH0234030606; LTQCHZ; 23403060; 37.96; ; ; ; 38.39; ; 0; 0; CHF; ; ; ; ; 20140226; 20190219; XQMH; SB; 10; 0; 0; 0;Express Certificate
LTQCMT LEON C 02/19; CH0234031836; LTQCMT; 23403183; 105.5; ; ; 20180205; 105.5; ; 0; 0; CHF; 20180205; 106.11; 20180205; 106.11; 20140214; 20190207; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQCOC LEON C 02/19; CH0234031950; LTQCOC; 23403195; 101.62; ; ; 20180410; 101.62; ; 0; 0; CHF; 20170602; 107.5; 20180323; 101.52; 20140221; 20190214; XQMH; SP; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQCQN LEON C 02/20; CH0234032321; LTQCQN; 23403232; 105.4; ; ; 20180213; 105.4; ; 0; 0; CHF; 20180213; 105.22; 20180213; 105.22; 20140228; 20200221; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
ZINS30 LEON C 03/19; CH0234032396; ZINS30; 23403239; 81.77; ; ; 20180419; 80.48; ; 0; 0; CHF; 20180221; 83.31; 20170428; 60.88; 20140227; 20190315; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQCSA LEON C 03/19; CH0234032529; LTQCSA; 23403252; 1059; ; ; 20180226; 1059; ; 0; 0; NOK; 20180207; 1058; 20180226; 1056.5; 20140313; 20190305; XQMH; SP; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQCTG LEON C 03/20; CH0234032776; LTQCTG; 23403277; 105.12; ; ; 20180411; 105.12; ; 0; 0; CHF; 20180411; 104.75; 20180411; 104.75; 20140312; 20200305; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQCTP LEON C 03/19; CH0234032933; LTQCTP; 23403293; 106.18; ; ; 20180115; 106.18; ; 0; 0; EUR; 20180115; 114; 20170726; 108.4; 20140327; 20190320; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQCTQ LEON C 03/19; CH0234032941; LTQCTQ; 23403294; 102.44; ; ; 20170922; 102.44; ; 0; 0; CHF; 20170922; 106.2; 20170922; 106.1; 20140327; 20190320; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQCUY LEON C 03/20; CH0234033170; LTQCUY; 23403317; 105.59; ; ; 20150327; 105.59; ; 0; 0; CHF; ; ; ; ; 20140331; 20200324; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQCUZ LEON C 03/20; CH0234033188; LTQCUZ; 23403318; 108.26; ; ; 20171117; 108.18; ; 0; 0; CHF; 20171117; 108.48; 20171117; 108.48; 20140407; 20200331; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQCWQ LEON C 04/20; CH0234033402; LTQCWQ; 23403340; 104.8; ; ; 20150428; 104.8; ; 0; 0; CHF; ; ; ; ; 20140414; 20200406; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CPN101 LEON C 04/20; CH0234033881; CPN101; 23403388; 108.02; ; ; 20180220; 107.87; ; 0; 0; CHF; 20180220; 108.18; 20180220; 108.18; 20140422; 20200414; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
SGADK SGISS C; CH0234429642; SGADK; 23442964; 0.27; ; ; 20140619; 0.27; ; 0; 0; EUR; ; ; ; ; 20140403; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
NKYVE BNPPI C; CH0234554647; NKYVE; 23455464; 6.91; ; ; 20171115; 6.94; ; 0; 0; CHF; 20171115; 6.57; 20171012; 5.79; 20140717; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
NKYWE BNPPI C; CH0234554654; NKYWE; 23455465; 6.6; ; ; 20180406; 6.63; ; 0; 0; CHF; 20180122; 7.81; 20170802; 4.76; 20140717; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
UINOV UBS C 12/18; CH0234834320; UINOV; 23483432; 0.33; 0.33; 0.33; 20180420; 0.36; 0.33; 15000; 15000; CHF; 20180125; 0.79; 20180420; 0.33; 20140128; 20181221; XQMH; OW; CH; 0; 1; 4950;Warrant
UJNOV UBS C 12/18; CH0234834338; UJNOV; 23483433; 0.18; ; ; 20180403; 0.21; ; 0; 0; CHF; 20180125; 0.54; 20180302; 0.19; 20140128; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LTQCSY LEONGUE C 02/20; CH0234862370; LTQCSY; 23486237; 115.82; ; ; 20140317; 116.46; ; 0; 0; AUD; ; ; ; ; 20140227; 20200220; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQCTE LEONGUE C 04/24; CH0234862602; LTQCTE; 23486260; 103.92; ; ; 20170317; 104.56; ; 0; 0; CHF; ; ; ; ; 20140512; 20240429; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQCTF LEONGUE C 04/24; CH0234862610; LTQCTF; 23486261; 100.02; ; ; 20170815; 100.72; ; 0; 0; CHF; 20170815; 106.2; 20170815; 106.2; 20140512; 20240429; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LTQCUQ LEONGUE C 03/19; CH0234865035; LTQCUQ; 23486503; 75.67; ; ; ; 74.99; ; 0; 0; EUR; ; ; ; ; 20140324; 20190318; XQMH; SP; 10; 0; 0; 0;Express Certificate
DATAUS UBS C; CH0235260459; DATAUS; 23526045; 96; ; ; 20180219; 96.5; ; 0; 0; USD; 20180219; 92.35; 20170822; 84.7; 20140130; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EFGGQZ EFG C 04/19; CH0235809222; EFGGQZ; 23580922; 95.05; ; ; ; 95.05; ; 0; 0; EUR; ; ; ; ; 20140415; 20190408; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGGRE EFG C 02/19; CH0235810154; EFGGRE; 23581015; 100.23; ; ; ; 100.23; ; 0; 0; EUR; ; ; ; ; 20140303; 20190220; XQMH; SB; 10; 0; 0; 0;Express Certificate
OETCMA CS C; CH0236515299; OETCMA; 23651529; 1141.58; ; ; 20180419; 1143.411; ; 0; 0; USD; 20180130; 1200.312; 20170425; 1018; 20140414; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UBSWZ UBS C 12/18; CH0236516602; UBSWZ; 23651660; 0.39; 0.39; 0.38; 20180420; 0.37; 0.38; 134000; 134000; CHF; 20180123; 0.89; 20180404; 0.28; 20140211; 20181221; XQMH; OW; CH; 0; 3; 51020;Warrant
UXUBS UBS C 12/18; CH0236516610; UXUBS; 23651661; 0.11; 0.11; 0.1; 20180420; 0.1; 0.11; 587000; 587000; CHF; 20180126; 0.4; 20180404; 0.08; 20140211; 20181221; XQMH; OW; CH; 0; 6; 62760;Warrant
UYUBS UBS C 12/18; CH0236516628; UYUBS; 23651662; 0.02; 0.02; 0.02; 20180420; 0.02; 0.02; 279000; 279000; CHF; 20180123; 0.16; 20180420; 0.02; 20140211; 20181221; XQMH; OW; CH; 0; 2; 5580;Warrant
UZUBS UBS C 12/18; CH0236516636; UZUBS; 23651663; 0.005; 0.005; 0.005; 20180420; 0.01; 0.005; 410000; 410000; CHF; 20170509; 0.07; 20180420; 0.005; 20140211; 20181221; XQMH; OW; CH; 0; 5; 2050;Warrant
HBSTR NHB C; CH0236897267; HBSTR; 23689726; 104.87; ; ; 20180403; 104.86; ; 0; 0; CHF; 20180104; 107.13; 20170428; 103.6; 20140214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FUXAZ UBS C; CH0237028169; FUXAZ; 23702816; 1.13; ; ; 20180329; 1.13; ; 0; 0; CHF; 20170428; 1.66; 20170830; 0.94; 20140212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GOOBH BNPPI C; CH0237348344; GOOBH; 23734834; 12.7; ; ; 20170726; 12.7; ; 0; 0; CHF; 20170505; 8.92; 20170726; 8.82; 20140808; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FI4LDX VON C; CH0237850141; FI4LDX; 23785014; 13.01; ; ; 20171109; 13.12; ; 0; 0; CHF; 20171109; 16.8; 20170816; 12.5; 20140226; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SDX VON C; CH0237850158; FI4SDX; 23785015; 0.89; ; ; 20180416; 0.89; ; 0; 0; CHF; 20170831; 1.14; 20171027; 0.79; 20140226; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI6LDX VON C; CH0237850166; FI6LDX; 23785016; 5.61; ; ; 20180405; 5.68; ; 0; 0; CHF; 20171120; 7.94; 20180326; 4; 20140226; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI6SDX VON C; CH0237850174; FI6SDX; 23785017; 0.11; ; ; 20180327; 0.11; ; 0; 0; CHF; 20170503; 0.15; 20171107; 0.09; 20140226; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI8LDX VON C; CH0237850182; FI8LDX; 23785018; 0.71; ; ; 20180305; 0.72; ; 0; 0; CHF; 20180108; 1.47; 20180302; 0.5; 20140226; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI8SDX VON C; CH0237850190; FI8SDX; 23785019; 0.005; ; ; 20180315; 0.005; ; 0; 0; CHF; 20170724; 0.02; 20180315; 0.005; 20140226; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSM VON C; CH0237850216; FI4SSM; 23785021; 1.44; ; ; 20180417; 1.42; ; 0; 0; CHF; 20170428; 1.96; 20180109; 1.23; 20140226; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI6SSM VON C; CH0237850232; FI6SSM; 23785023; 0.32; ; ; 20180326; 0.32; ; 0; 0; CHF; 20170426; 0.56; 20180104; 0.29; 20140226; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI8SSM VON C; CH0237850257; FI8SSM; 23785025; 0.06; ; ; 20180206; 0.06; ; 0; 0; CHF; 20170502; 0.11; 20171018; 0.06; 20140226; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
GLOBEE NHB C; CH0237938235; GLOBEE; 23793823; 133.32; ; ; 20180416; 133.32; ; 0; 0; CHF; 20180125; 141.26; 20170518; 123.3; 20140416; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SPXIM UBS C 02/19; CH0237980765; SPXIM; 23798076; 1004; ; ; 20180124; 1004; ; 0; 0; USD; 20180124; 1008; 20170505; 559; 20140306; 20190215; XQMH; OW; US; 0; 0; 0;Warrant
FI4LSX VON C; CH0238251828; FI4LSX; 23825182; 12.44; ; ; 20180209; 12.38; ; 0; 0; CHF; 20180209; 10.18; 20180209; 10.18; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SSX VON C; CH0238251836; FI4SSX; 23825183; 0.91; ; ; 20160504; 0.91; ; 0; 0; CHF; ; ; ; ; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI6LSX VON C; CH0238251844; FI6LSX; 23825184; 5.08; ; ; 20170602; 5.04; ; 0; 0; CHF; 20170602; 6.26; 20170602; 6.26; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI6SSX VON C; CH0238251851; FI6SSX; 23825185; 0.115; ; ; 20161213; 0.115; ; 0; 0; CHF; ; ; ; ; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI8LSX VON C; CH0238251869; FI8LSX; 23825186; 0.99; ; ; 20171130; 0.98; ; 0; 0; CHF; 20171130; 1.46; 20170830; 0.93; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI8SSX VON C; CH0238251877; FI8SSX; 23825187; 0.015; ; ; 20180206; 0.015; ; 0; 0; CHF; 20180206; 0.02; 20180206; 0.02; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LMD VON C; CH0238251885; FI4LMD; 23825188; 33.13; ; ; 20170209; 33.43; ; 0; 0; CHF; ; ; ; ; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SMD VON C; CH0238251893; FI4SMD; 23825189; 0.62; ; ; 20170830; 0.62; ; 0; 0; CHF; 20170830; 0.86; 20170830; 0.86; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI6LMD VON C; CH0238251901; FI6LMD; 23825190; 28.58; ; ; 20160425; 28.9; ; 0; 0; CHF; ; ; ; ; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI6SMD VON C; CH0238251919; FI6SMD; 23825191; 0.08; ; ; 20180404; 0.08; ; 0; 0; CHF; 20170927; 0.1; 20171108; 0.08; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI8LMD VON C; CH0238251927; FI8LMD; 23825192; 15.37; ; ; 20160107; 15.58; ; 0; 0; CHF; ; ; ; ; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI8SMD VON C; CH0238251935; FI8SMD; 23825193; 0.015; ; ; 20170918; 0.015; ; 0; 0; CHF; 20170918; 0.02; 20170918; 0.02; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LDJ VON C; CH0238251943; FI4LDJ; 23825194; 42.69; ; ; 20180219; 44.17; ; 0; 0; CHF; 20180125; 59.36; 20180219; 48.56; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4SDJ VON C; CH0238251950; FI4SDJ; 23825195; 0.66; ; ; 20180418; 0.64; ; 0; 0; CHF; 20180209; 0.73; 20180126; 0.54; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI6LDJ VON C; CH0238251968; FI6LDJ; 23825196; 59.08; ; ; 20180215; 62.34; ; 0; 0; CHF; 20180104; 82.7; 20180206; 58.04; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI6SDJ VON C; CH0238251976; FI6SDJ; 23825197; 0.115; ; ; 20180226; 0.115; ; 0; 0; CHF; 20170522; 0.47; 20180129; 0.1; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI8LDJ VON C; CH0238251984; FI8LDJ; 23825198; 60.99; ; ; 20161208; 65.65; ; 0; 0; CHF; ; ; ; ; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI8SDJ VON C; CH0238251992; FI8SDJ; 23825199; 0.025; ; ; 20180306; 0.025; ; 0; 0; CHF; 20171006; 0.06; 20180306; 0.025; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI4LSP VON C; CH0238252008; FI4LSP; 23825200; 33.55; ; ; 20180216; 34.48; ; 0; 0; CHF; 20180202; 41.23; 20180208; 34.93; 20140303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
