ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
9 ZKB/Z9137Z 21; CH0473231212; Z9137Z; 47323121; 104.14; ; ; 20200615; 104.14; ; 0; 0; CHF; 20200615; 81.99; 20200615; 81.99; 20191028; 20210421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.60 ZKB/Z9139Z 21; CH0473231337; Z9139Z; 47323133; 101.08; ; ; 20200617; 101.08; ; 0; 0; CHF; 20200617; 91.64; 20200617; 91.64; 20191105; 20211029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 ZKB/Z913DZ 21; CH0473231378; Z913DZ; 47323137; 102.28; ; ; 20210304; 102.28; ; 0; 0; CHF; 20210304; 99.07; 20201110; 88.55; 20191106; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z913GZ 21; CH0473231402; Z913GZ; 47323140; 102.21; ; ; 20200417; 102.21; ; 0; 0; CHF; 20200417; 79.45; 20200417; 79.45; 20191106; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 ZKB/Z913HZ 21; CH0473231410; Z913HZ; 47323141; 79.69; ; ; 20200214; 79.99; ; 0; 0; EUR; ; ; ; ; 20191106; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z913JZ 21; CH0473231436; Z913JZ; 47323143; 102.72; ; ; 20210308; 102.72; ; 0; 0; CHF; 20210308; 102.5; 20210308; 102.5; 20191106; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/Z913KZ 21; CH0473231444; Z913KZ; 47323144; 103.34; ; ; 20210324; 103.22; ; 0; 0; USD; 20210324; 101.92; 20201008; 97.78; 20191106; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z913VZ 21; CH0473231907; Z913VZ; 47323190; 77.58; ; ; 20210226; 77.58; ; 0; 0; CHF; 20210226; 96.85; 20200514; 58.9; 20191112; 20210505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 ZKB/Z913WZ 21; CH0473231915; Z913WZ; 47323191; 101.12; ; ; 20210302; 101.03; ; 0; 0; CHF; 20210302; 98.98; 20200914; 83.53; 20191112; 20210505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z913ZZ 21; CH0473231949; Z913ZZ; 47323194; 79.85; ; ; 20200227; 80.04; ; 0; 0; EUR; ; ; ; ; 20191105; 20211029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z9142Z 21; CH0473232194; Z9142Z; 47323219; 100.74; ; ; 20200907; 100.74; ; 0; 0; CHF; 20200708; 99.1; 20200511; 93.88; 20191112; 20211105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z9143Z 21; CH0473232202; Z9143Z; 47323220; 101.55; ; ; 20210226; 101.55; ; 0; 0; CHF; 20210226; 98.45; 20210226; 98.45; 20191112; 20211105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z9144Z 21; CH0473232210; Z9144Z; 47323221; 95.89; ; ; ; 95.89; ; 0; 0; CHF; ; ; ; ; 20191112; 20211105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 ZKB/Z914AZ 21; CH0473232277; Z914AZ; 47323227; 100.6; ; ; 20191121; 100.6; ; 0; 0; CHF; ; ; ; ; 20191112; 20211105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2 ZKB/Z914BZ 21; CH0473232285; Z914BZ; 47323228; 100.69; ; ; 20210408; 100.69; ; 0; 0; CHF; 20210408; 100.6; 20200417; 86.61; 20191112; 20211105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z914ZZ 21; CH0473232764; Z914ZZ; 47323276; 95.69; ; ; 20200218; 95.95; ; 0; 0; CHF; ; ; ; ; 20191115; 20211108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z9159Z 21; CH0473232921; Z9159Z; 47323292; 83.21; ; ; 20210406; 83.2; ; 0; 0; CHF; 20210406; 83.81; 20200608; 67.06; 20191119; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 ZKB/Z915AZ 22; CH0473232939; Z915AZ; 47323293; 98.85; ; ; 20210225; 98.78; ; 0; 0; CHF; 20210210; 95.48; 20201023; 88.05; 20191118; 20221111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z915BZ 21; CH0473232954; Z915BZ; 47323295; 102.22; ; ; 20200527; 102.22; ; 0; 0; CHF; 20200527; 94.71; 20200527; 94.71; 20191107; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/Z915CZ 21; CH0473233077; Z915CZ; 47323307; 75.29; ; ; 20210408; 76.68; ; 0; 0; CHF; 20210408; 77.38; 20200615; 42.77; 20191107; 20210504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.10 ZKB/Z915HZ 22; CH0473233176; Z915HZ; 47323317; 88.47; ; ; 20201228; 88.47; ; 0; 0; CHF; 20201228; 79.45; 20201021; 73.94; 20191114; 20221104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2 ZKB/Z915WZ 21; CH0473233358; Z915WZ; 47323335; 100.81; ; ; 20210409; 100.81; ; 0; 0; CHF; 20210409; 100.81; 20200428; 82.8; 20191118; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z915XZ 21; CH0473233457; Z915XZ; 47323345; 98.26; ; ; 20200323; 98.26; ; 0; 0; CHF; ; ; ; ; 20191119; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 ZKB/Z915ZZ 21; CH0473233499; Z915ZZ; 47323349; 102.58; ; ; 20200406; 102.58; ; 0; 0; USD; ; ; ; ; 20191115; 20211105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/Z9160Z 21; CH0473233713; Z9160Z; 47323371; 90.66; ; ; 20200305; 90.66; ; 0; 0; CHF; ; ; ; ; 20191119; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z9167Z 21; CH0473233788; Z9167Z; 47323378; 79.71; ; ; 20210330; 79.75; ; 0; 0; CHF; 20210330; 81.46; 20210330; 81.46; 20191119; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z9169Z 21; CH0473233820; Z9169Z; 47323382; 97.36; ; ; 20200117; 97.36; ; 0; 0; CHF; ; ; ; ; 20191122; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z916CZ 21; CH0473233960; Z916CZ; 47323396; 101.78; ; ; 20210308; 101.78; ; 0; 0; CHF; 20201117; 102.51; 20200604; 97.3; 20191126; 20210519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z916DZ 21; CH0473233986; Z916DZ; 47323398; 80.66; ; ; 20210406; 80.66; ; 0; 0; CHF; 20210406; 81.73; 20210406; 81.73; 20191126; 20211119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z916EZ 21; CH0473233994; Z916EZ; 47323399; 96.54; ; ; 20200310; 96.53; ; 0; 0; CHF; ; ; ; ; 20191126; 20211119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z916FZ 21; CH0473234000; Z916FZ; 47323400; 94.68; ; ; 20210325; 94.68; ; 0; 0; EUR; 20210322; 92.5; 20201005; 46.72; 20191126; 20211119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 ZKB/Z916IZ 21; CH0473234034; Z916IZ; 47323403; 92.15; ; ; 20200323; 92.15; ; 0; 0; CHF; ; ; ; ; 20191127; 20210519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z916KZ 21; CH0473234083; Z916KZ; 47323408; 89.72; ; ; 20200519; 89.72; ; 0; 0; EUR; 20200519; 70.65; 20200519; 70.65; 20191126; 20211119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z916LZ 21; CH0473234091; Z916LZ; 47323409; 101.22; ; ; 20191202; 101.22; ; 0; 0; USD; ; ; ; ; 20191126; 20211119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.55 ZKB/Z916NZ 21; CH0473234190; Z916NZ; 47323419; 101.23; ; ; 20210119; 101.23; ; 0; 0; CHF; 20210119; 99.45; 20210107; 97.66; 20191119; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.55 ZKB/Z916RZ 21; CH0473234273; Z916RZ; 47323427; 93.57; ; ; 20210409; 93.49; ; 0; 0; CHF; 20210409; 93.49; 20201005; 72.44; 20191125; 20210518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.65 ZKB/Z916SZ 21; CH0473234349; Z916SZ; 47323434; 90.77; ; ; 20200113; 90.12; ; 0; 0; EUR; ; ; ; ; 20191119; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z19CUZ ZKB C 11/21; CH0473234356; Z19CUZ; 47323435; 886.009; ; ; 20200316; 886.009; ; 0; 0; CHF; ; ; ; ; 20191128; 20211122; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
5 ZKB/Z916VZ 21; CH0473234448; Z916VZ; 47323444; 91.92; ; ; 20210409; 92.12; ; 0; 0; CHF; 20210409; 92.12; 20210409; 92.12; 20191128; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z916WZ 21; CH0473234455; Z916WZ; 47323445; 81.84; ; ; 20210310; 83.55; ; 0; 0; CHF; 20210301; 81.52; 20200430; 43.05; 20191128; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 ZKB/Z9177Z 21; CH0473234638; Z9177Z; 47323463; 97.98; ; ; 20191212; 97.98; ; 0; 0; CHF; ; ; ; ; 20191129; 20211122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.70 ZKB/Z9178Z 21; CH0473234646; Z9178Z; 47323464; 97.74; ; ; 20210326; 97.74; ; 0; 0; CHF; 20210326; 96.19; 20210127; 91.62; 20191129; 20211122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z9179Z 22; CH0473234661; Z9179Z; 47323466; 99.48; ; ; ; 99.34; ; 0; 0; CHF; ; ; ; ; 20191122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.65 ZKB/Z917DZ 22; CH0473234711; Z917DZ; 47323471; 99.16; ; ; 20210401; 99.16; ; 0; 0; CHF; 20210401; 98.54; 20200526; 89.1; 20191129; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z917EZ 21; CH0473234737; Z917EZ; 47323473; 90.64; ; ; 20200403; 90.64; ; 0; 0; CHF; ; ; ; ; 20191203; 20211126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 ZKB/Z19CWZ 22; CH0473234844; Z19CWZ; 47323484; 98.51; ; ; 20210311; 98.51; ; 0; 0; CHF; 20210311; 97.34; 20210311; 97.34; 20191126; 20221121; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4 ZKB/Z917NZ 22; CH0473234968; Z917NZ; 47323496; 97.2; ; ; 20210128; 97.11; ; 0; 0; CHF; 20201223; 94.44; 20201027; 86.48; 20191205; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z917OZ 21; CH0473234976; Z917OZ; 47323497; 97.12; ; ; ; 97.12; ; 0; 0; CHF; ; ; ; ; 20191206; 20211129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z19CXZ ZKB C 11/21; CH0473235007; Z19CXZ; 47323500; 1124.008; ; ; 20210114; 1129.294; ; 0; 0; CHF; 20210114; 1056.76; 20201111; 991.635; 20191206; 20211129; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
Z19CYZ ZKB C 11/21; CH0473235015; Z19CYZ; 47323501; 10435.392; ; ; ; 10442.178; ; 0; 0; CHF; ; ; ; ; 20191206; 20211129; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
6 ZKB/Z917RZ 21; CH0473235023; Z917RZ; 47323502; 82.13; ; ; 20200604; 82.13; ; 0; 0; CHF; 20200603; 66.93; 20200514; 54.8; 20191206; 20211129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 ZKB/Z917UZ 21; CH0473235163; Z917UZ; 47323516; 100.31; ; ; 20210226; 100.31; ; 0; 0; CHF; 20210226; 98.1; 20210129; 96.84; 20191206; 20211129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.75 ZKB/Z917VZ 21; CH0473235171; Z917VZ; 47323517; 100.63; ; ; ; 100.63; ; 0; 0; CHF; ; ; ; ; 20191206; 20211129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.45 ZKB/Z917ZZ 21; CH0473235320; Z917ZZ; 47323532; 97.75; ; ; 20200103; 97.75; ; 0; 0; CHF; ; ; ; ; 20191210; 20211203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.30 ZKB/Z9180Z 21; CH0473235338; Z9180Z; 47323533; 98.79; ; ; 20210325; 98.79; ; 0; 0; CHF; 20210119; 98.33; 20200504; 74.09; 20191218; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.30 ZKB/Z918IZ 21; CH0473235544; Z918IZ; 47323554; 102.88; ; ; ; 102.88; ; 0; 0; USD; ; ; ; ; 20191204; 20210526; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z19DAZ ZKB C 05/21; CH0473235601; Z19DAZ; 47323560; 104.315; ; ; 20200918; 104.386; ; 0; 0; CHF; 20200918; 100.52; 20200527; 96.947; 20191203; 20210527; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
6.40 ZKB/Z918QZ 21; CH0473235718; Z918QZ; 47323571; 97.2; 97.2; 97.2; 20210412; 97.07; 97.2; 20000; 20000; CHF; 20210412; 97.2; 20200420; 67.64; 20191218; 20211210; XQMH; SB; 10; 0; 1; 19440;Barrier Reverse Convertible
3.25 ZKB/Z918RZ 22; CH0473235759; Z918RZ; 47323575; 99.45; ; ; 20210407; 99.45; ; 0; 0; CHF; 20210407; 99.45; 20200414; 83.76; 20191204; 20221125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.22 ZKB/Z9191Z 21; CH0473235999; Z9191Z; 47323599; 99.86; ; ; 20210409; 99.83; ; 0; 0; CHF; 20210406; 100.71; 20200415; 74.82; 20191209; 20210602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.3569 ZKB/Z9193Z 21; CH0473236237; Z9193Z; 47323623; 92.07; ; ; 20201211; 92.07; ; 0; 0; CHF; 20201211; 77.61; 20201211; 77.61; 20191213; 20210528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z9194Z 21; CH0473236260; Z9194Z; 47323626; 102.41; ; ; ; 102.41; ; 0; 0; USD; ; ; ; ; 20191209; 20210602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z9195Z 21; CH0473236278; Z9195Z; 47323627; 102.34; ; ; ; 102.34; ; 0; 0; EUR; ; ; ; ; 20191209; 20210602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z19DJZ ZKB C 06/21; CH0473236286; Z19DJZ; 47323628; 107.173; ; ; 20200612; 107.262; ; 0; 0; CHF; 20200612; 97.002; 20200612; 97.002; 20191209; 20210602; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
8 ZKB/Z919BZ 21; CH0473236393; Z919BZ; 47323639; 101.47; ; ; 20210318; 101.47; ; 0; 0; CHF; 20210311; 101.71; 20200422; 87.8; 20191217; 20210610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z919DZ 21; CH0473236419; Z919DZ; 47323641; 99.07; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20191217; 20211210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z919EZ 21; CH0473236427; Z919EZ; 47323642; 101.81; ; ; 20201130; 101.72; ; 0; 0; CHF; 20201130; 98.02; 20200820; 83.7; 20191217; 20211210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z919GZ 21; CH0473236443; Z919GZ; 47323644; 97.82; ; ; ; 97.63; ; 0; 0; EUR; ; ; ; ; 20191217; 20211210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z919HZ 21; CH0473236450; Z919HZ; 47323645; 92.94; ; ; ; 92.94; ; 0; 0; USD; ; ; ; ; 20191217; 20211210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2 ZKB/Z919LZ 21; CH0473236542; Z919LZ; 47323654; 100.77; ; ; 20210121; 100.72; ; 0; 0; CHF; 20201203; 99.33; 20200713; 93.92; 20191210; 20211203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z19DKZ ZKB C 06/22; CH0473236625; Z19DKZ; 47323662; 104.279; ; ; ; 104.279; ; 0; 0; CHF; ; ; ; ; 20191210; 20220603; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
5.50 ZKB/Z919MZ 21; CH0473236633; Z919MZ; 47323663; 99.87; ; ; 20201030; 99.87; ; 0; 0; CHF; 20201030; 89.45; 20201030; 89.45; 20191211; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 ZKB/Z919OZ 21; CH0473236682; Z919OZ; 47323668; 101.35; ; ; 20210222; 101.35; ; 0; 0; CHF; 20210222; 98.76; 20210222; 98.76; 20191217; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/Z919PZ 21; CH0473236690; Z919PZ; 47323669; 99.13; ; ; 20210119; 99.13; ; 0; 0; CHF; 20210119; 92.99; 20210119; 92.99; 20191217; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z919QZ 21; CH0473236740; Z919QZ; 47323674; 92.86; ; ; 20200818; 92.86; ; 0; 0; CHF; 20200818; 90.78; 20200818; 90.78; 20191220; 20211213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.76 ZKB/Z19DNZ 21; CH0473236955; Z19DNZ; 47323695; 91.96; ; ; 20201110; 91.96; ; 0; 0; CHF; 20201110; 68.8; 20201109; 63.77; 20191216; 20210609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 ZKB/Z91ACZ 22; CH0473237169; Z91ACZ; 47323716; 63.3; ; ; 20200127; 63.79; ; 0; 0; CHF; ; ; ; ; 20191216; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z91AGZ 21; CH0473237433; Z91AGZ; 47323743; 88.61; ; ; 20210316; 88.61; ; 0; 0; CHF; 20210316; 88.11; 20210316; 88.11; 20191230; 20210617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z91AHZ 21; CH0473237441; Z91AHZ; 47323744; 100.93; ; ; 20210210; 100.93; ; 0; 0; CHF; 20210210; 100.53; 20200803; 91.98; 20191219; 20210611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z91AIZ 21; CH0473237458; Z91AIZ; 47323745; 100.87; ; ; 20210407; 100.87; ; 0; 0; CHF; 20210407; 100.87; 20200414; 87.98; 20191227; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.15 ZKB/Z91AJZ 21; CH0473237466; Z91AJZ; 47323746; 96.6; ; ; 20210112; 96.62; ; 0; 0; CHF; 20210112; 92.12; 20200907; 80.9; 20191227; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z91AOZ 21; CH0473237656; Z91AOZ; 47323765; 99.02; ; ; 20210217; 99.02; ; 0; 0; CHF; 20201127; 96.88; 20200930; 93.69; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z91AQZ 21; CH0473237672; Z91AQZ; 47323767; 74.59; ; ; 20210319; 74.59; ; 0; 0; EUR; 20210319; 74.15; 20210319; 74.15; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/Z91ARZ 21; CH0473237680; Z91ARZ; 47323768; 94.82; ; ; 20200226; 94.82; ; 0; 0; CHF; ; ; ; ; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.125 ZKB/Z91ATZ 21; CH0473237706; Z91ATZ; 47323770; 94.49; ; ; 20210129; 94.49; ; 0; 0; EUR; 20210129; 88.61; 20200515; 56.79; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z91AVZ 21; CH0473237722; Z91AVZ; 47323772; 89.27; ; ; 20201102; 89.27; ; 0; 0; CHF; 20201102; 62.92; 20201102; 62.92; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z91AYZ 21; CH0473237763; Z91AYZ; 47323776; 103.65; ; ; 20200212; 103.38; ; 0; 0; CHF; ; ; ; ; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 ZKB/Z91B3Z 21; CH0473237813; Z91B3Z; 47323781; 99.73; ; ; 20210331; 99.73; ; 0; 0; CHF; 20210331; 99.73; 20210201; 94.99; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z91B4Z 21; CH0473237896; Z91B4Z; 47323789; 84.81; ; ; 20210309; 84.81; ; 0; 0; EUR; 20210216; 83.5; 20201027; 63.17; 20191227; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/GOLD 21; CH0473237904; Z19DSZ; 47323790; 100.21; ; ; ; 100.21; ; 0; 0; USD; ; ; ; ; 20191227; 20211220; XQMH; SB; GB; 0; 0; 0;Barrier Capital Protection Certificate
4.35 ZKB/Z91B5Z 21; CH0473237920; Z91B5Z; 47323792; 96.28; ; ; ; 96.28; ; 0; 0; CHF; ; ; ; ; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z91B6Z 21; CH0473237938; Z91B6Z; 47323793; 96.7; ; ; 20210407; 96.7; ; 0; 0; CHF; 20210407; 96.32; 20210407; 96.32; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z91B8Z 22; CH0473237953; Z91B8Z; 47323795; 80.26; ; ; 20200224; 80.26; ; 0; 0; CHF; ; ; ; ; 20191230; 20220623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z91BCZ 21; CH0473237995; Z91BCZ; 47323799; 91.45; ; ; ; 91.24; ; 0; 0; CHF; ; ; ; ; 20191230; 20211223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z91BFZ 22; CH0473238308; Z91BFZ; 47323830; 97.99; ; ; 20201028; 97.99; ; 0; 0; CHF; 20201028; 81.62; 20201028; 81.62; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 ZKB/Z91BGZ 22; CH0473238316; Z91BGZ; 47323831; 97.37; ; ; 20201028; 97.37; ; 0; 0; CHF; 20201028; 80.56; 20201028; 80.56; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z91BHZ 22; CH0473238324; Z91BHZ; 47323832; 85.36; ; ; ; 86.43; ; 0; 0; CHF; ; ; ; ; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z91BIZ 22; CH0473238332; Z91BIZ; 47323833; 81.86; ; ; ; 83.4; ; 0; 0; CHF; ; ; ; ; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z91BJZ 22; CH0473238340; Z91BJZ; 47323834; 98.53; ; ; 20210318; 98.5; ; 0; 0; CHF; 20210318; 96.84; 20210224; 92.21; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z91BKZ 22; CH0473238357; Z91BKZ; 47323835; 89.03; ; ; 20210330; 89.03; ; 0; 0; CHF; 20210330; 89.61; 20200702; 81.99; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z91BLZ 22; CH0473238365; Z91BLZ; 47323836; 75.36; ; ; 20200204; 75.33; ; 0; 0; EUR; ; ; ; ; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z91BMZ 22; CH0473238373; Z91BMZ; 47323837; 76.88; ; ; 20210210; 76.88; ; 0; 0; EUR; 20210210; 80.25; 20210210; 80.23; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z91BOZ 22; CH0473238399; Z91BOZ; 47323839; 98.35; 98.35; 98.35; 20210412; 98.07; 98.35; 8000; 8000; CHF; 20210412; 98.35; 20201217; 90.54; 20200114; 20220107; XQMH; SB; 10; 0; 1; 7868;Barrier Reverse Convertible
4.40 ZKB/Z91BQZ 22; CH0473238415; Z91BQZ; 47323841; 99.57; ; ; 20210218; 99.57; ; 0; 0; CHF; 20210218; 90.85; 20210218; 90.85; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z91BRZ 22; CH0473238423; Z91BRZ; 47323842; 102.16; ; ; 20210305; 102.16; ; 0; 0; USD; 20201204; 97.71; 20200729; 88.8; 20200114; 20220107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z0002Z 22; CH0473238555; Z0002Z; 47323855; 101.33; ; ; 20200130; 101.45; ; 0; 0; CHF; ; ; ; ; 20200117; 20220110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z000AZ 21; CH0473238662; Z000AZ; 47323866; 84.4; ; ; 20200908; 84.29; ; 0; 0; CHF; 20200908; 75.82; 20200908; 75.82; 20200122; 20210715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z000CZ 21; CH0473238712; Z000CZ; 47323871; 67.02; ; ; 20200221; 67.01; ; 0; 0; EUR; ; ; ; ; 20200122; 20210715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/Z000DZ 22; CH0473238720; Z000DZ; 47323872; 101.06; ; ; 20200325; 101.06; ; 0; 0; CHF; ; ; ; ; 20200121; 20220114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
