ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BBAEDU UBS P; CH1129671603; BBAEDU; 112967160; 1.16; ; ; 20230321; 1.05; ; 0; 0; CHF; 20230313; 1.7; 20230203; 1.03; 20211018; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BKNIEU UBS P; CH1129672601; BKNIEU; 112967260; 0.63; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20211006; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ANOV5U UBS C; CH1129672783; ANOV5U; 112967278; 1.29; ; ; 20220218; 0.91; ; 0; 0; CHF; ; ; ; ; 20211006; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BUHRJU UBS C; CH1129672874; BUHRJU; 112967287; 2.2; ; ; ; 2.2; ; 0; 0; CHF; ; ; ; ; 20211006; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BKNICU UBS P; CH1129673237; BKNICU; 112967323; 0.83; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20211006; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
L12NOU UBS C; CH1129673302; L12NOU; 112967330; 0.63; ; ; 20220411; 0.33; ; 0; 0; CHF; 20220411; 11.77; 20220411; 11.77; 20211007; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CLOGCU UBS C 06/23; CH1129673526; CLOGCU; 112967352; 0.001; ; ; 20221115; 0.001; ; 0; 0; CHF; 20220524; 0.14; 20221115; 0.08; 20211008; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CLOGDU UBS C 12/23; CH1129673534; CLOGDU; 112967353; 0.04; ; ; 20220616; 0.04; ; 0; 0; CHF; 20220401; 0.46; 20220614; 0.13; 20211008; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CMBTBU UBS C 06/23; CH1129673575; CMBTBU; 112967357; 0.488; ; ; 20221221; 0.488; ; 0; 0; CHF; 20221216; 0.465; 20220930; 0.204; 20211008; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BROGMU UBS C 06/23; CH1129673641; BROGMU; 112967364; 0.02; ; ; 20221228; 0.02; ; 0; 0; CHF; 20220408; 1.483; 20221228; 0.031; 20211008; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BROGNU UBS C 12/23; CH1129673658; BROGNU; 112967365; 0.028; ; ; 20230202; 0.028; ; 0; 0; CHF; 20220426; 0.95; 20230202; 0.055; 20211008; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
BROGOU UBS C 12/24; CH1129673666; BROGOU; 112967366; 0.1; ; ; 20230310; 0.102; ; 0; 0; CHF; 20220503; 1.056; 20230310; 0.105; 20211008; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
ROLLTQ LEONGUE C 08/23; CH1129841792; ROLLTQ; 112984179; 80.15; ; ; 20211222; 80.15; ; 0; 0; CHF; ; ; ; ; 20210824; 20230817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RONLTQ LEONGUE C 08/23; CH1129843095; RONLTQ; 112984309; 99; ; ; 20220923; 98.89; ; 0; 0; CHF; 20220914; 94; 20220923; 92; 20210906; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RPLLTQ LEONGUE C 08/23; CH1129843376; RPLLTQ; 112984337; 65.29; ; ; 20220208; 65.29; ; 0; 0; USD; ; ; ; ; 20210907; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RPWLTQ LEONGUE C 09/24; CH1129844267; RPWLTQ; 112984426; 88.18; ; ; 20220622; 87.11; ; 0; 0; CHF; 20220615; 89.72; 20220622; 85.89; 20210913; 20240906; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
SUNNTQ LEONGUE C; CH1129844630; SUNNTQ; 112984463; 16.72; 16.79; 16.69; 20230327; 16.7; 16.79; 334; 334; CHF; 20220405; 23.35; 20230324; 16.67; 20210824; ; XQMH; SC; CH; 0; 4; 5584.68;Tracker Certificate
BLOCTQ LEONGUE C; CH1129844648; BLOCTQ; 112984464; 12.04; ; ; 20230324; 12.42; ; 0; 0; CHF; 20220329; 22.73; 20221229; 10.76; 20210825; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
RPZLTQ LEONGUE C 09/23; CH1129845793; RPZLTQ; 112984579; 93.52; ; ; 20220126; 93.07; ; 0; 0; CHF; ; ; ; ; 20210913; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RRILTQ LEONGUE C 09/23; CH1129846262; RRILTQ; 112984626; 90.31; ; ; 20230110; 90.31; ; 0; 0; CHF; 20220407; 99.33; 20220623; 92.51; 20210920; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RRJLTQ LEONGUE C 09/23; CH1129846270; RRJLTQ; 112984627; 89.99; ; ; 20211213; 89.99; ; 0; 0; EUR; ; ; ; ; 20210920; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RRTLTQ LEONGUE C 09/23; CH1129847922; RRTLTQ; 112984792; 47.25; ; ; 20211126; 47.25; ; 0; 0; CHF; ; ; ; ; 20210920; 20230913; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
RRULTQ LEONGUE C 09/23; CH1129847930; RRULTQ; 112984793; 75.43; ; ; ; 75.52; ; 0; 0; CHF; ; ; ; ; 20210920; 20230913; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
RRXLTQ LEONGUE C 09/23; CH1129848581; RRXLTQ; 112984858; 96.66; ; ; 20211025; 96.66; ; 0; 0; CHF; ; ; ; ; 20210920; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RSCLTQ LEONGUE C 09/24; CH1129848722; RSCLTQ; 112984872; 87.45; ; ; 20230202; 87.45; ; 0; 0; CHF; 20221115; 93.5; 20230202; 89.67; 20210909; 20240902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RSDLTQ LEONGUE C 09/23; CH1129848854; RSDLTQ; 112984885; 76.26; ; ; 20220202; 76.26; ; 0; 0; CHF; ; ; ; ; 20210920; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RWOLTQ LEONGUE C 08/23; CH1129850355; RWOLTQ; 112985035; 88.28; ; ; 20230208; 88.16; ; 0; 0; CHF; 20230208; 91.35; 20220927; 80.71; 20210906; 20230830; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RWPLTQ LEONGUE C 12/27; CH1129850397; RWPLTQ; 112985039; 77.73; ; ; ; 77.73; ; 0; 0; CHF; ; ; ; ; 20211222; 20271215; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
SMCLTQ LEON C 12/23; CH1129851098; SMCLTQ; 112985109; 59.92; ; ; 20221018; 59.92; ; 0; 0; CHF; 20221018; 63.57; 20221018; 63.57; 20211213; 20231204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SMDLTQ LEON C 06/23; CH1129851106; SMDLTQ; 112985110; 45.39; ; ; 20220614; 45.44; ; 0; 0; CHF; 20220614; 65.14; 20220614; 65.14; 20211213; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SMELTQ LEON C 06/23; CH1129851114; SMELTQ; 112985111; 95.66; ; ; ; 95.66; ; 0; 0; CHF; ; ; ; ; 20211213; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SUCLTQ LEON C 12/23; CH1129851320; SUCLTQ; 112985132; 72.5; ; ; ; 72.5; ; 0; 0; CHF; ; ; ; ; 20211220; 20231211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SUELTQ LEON C 06/23; CH1129851346; SUELTQ; 112985134; 87.93; ; ; ; 87.51; ; 0; 0; CHF; ; ; ; ; 20211220; 20230612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SHILTQ LEON C 11/23; CH1129851635; SHILTQ; 112985163; 68.16; ; ; 20221107; 68.16; ; 0; 0; CHF; 20220329; 89.06; 20221107; 64.08; 20211122; 20231113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SHJLTQ LEON C 11/23; CH1129851643; SHJLTQ; 112985164; 86.37; ; ; ; 86.39; ; 0; 0; CHF; ; ; ; ; 20211122; 20231113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SHLLTQ LEON C 05/23; CH1129851668; SHLLTQ; 112985166; 84.87; ; ; 20230303; 83.82; ; 0; 0; CHF; 20230303; 94.27; 20220411; 83.41; 20211122; 20230512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SIFLTQ LEON C 11/24; CH1129851825; SIFLTQ; 112985182; 71.39; ; ; 20220620; 71.39; ; 0; 0; CHF; 20220527; 96.33; 20220620; 82.27; 20211122; 20241115; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
SIKLTQ LEON C 11/23; CH1129851841; SIKLTQ; 112985184; 85.71; ; ; 20230309; 85.71; ; 0; 0; CHF; 20230309; 88.63; 20220929; 62.27; 20211116; 20231109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SJJLTQ LEON C 11/23; CH1129851908; SJJLTQ; 112985190; 96.17; ; ; 20230302; 96.05; ; 0; 0; CHF; 20230302; 99.84; 20230302; 99.84; 20211129; 20231120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SJKLTQ LEON C 11/23; CH1129851916; SJKLTQ; 112985191; 82.92; ; ; 20220404; 82.92; ; 0; 0; CHF; 20220404; 94.46; 20220404; 94.46; 20211129; 20231120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SJLLTQ LEON C 11/23; CH1129851924; SJLLTQ; 112985192; 71.05; ; ; ; 71.05; ; 0; 0; CHF; ; ; ; ; 20211129; 20231120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SJMLTQ LEON C 11/23; CH1129851932; SJMLTQ; 112985193; 70.75; ; ; ; 70.77; ; 0; 0; CHF; ; ; ; ; 20211129; 20231120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SJOLTQ LEON C 05/23; CH1129851957; SJOLTQ; 112985195; 92.27; ; ; 20221018; 92.27; ; 0; 0; CHF; 20221018; 84.13; 20221018; 84.13; 20211126; 20230519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SJPLTQ LEON C 05/23; CH1129851965; SJPLTQ; 112985196; 67.32; ; ; 20220104; 67.32; ; 0; 0; CHF; ; ; ; ; 20211126; 20230519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SLGLTQ LEON C 05/24; CH1129852252; SLGLTQ; 112985225; 92.16; ; ; 20230314; 92.16; ; 0; 0; CHF; 20220516; 96.85; 20230314; 90.47; 20211203; 20240527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SLHLTQ LEON C 11/23; CH1129852260; SLHLTQ; 112985226; 95.07; ; ; 20230306; 95.07; ; 0; 0; CHF; 20230306; 96.97; 20230306; 96.97; 20211206; 20231127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SLILTQ LEON C 11/23; CH1129852278; SLILTQ; 112985227; 96.09; ; ; 20230320; 96.09; ; 0; 0; CHF; 20230224; 99.43; 20221122; 93.6; 20211206; 20231127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SVJLTQ LEON C 12/23; CH1129852401; SVJLTQ; 112985240; 93.95; ; ; 20230310; 93.95; ; 0; 0; CHF; 20220608; 95.13; 20230310; 94.09; 20211227; 20231218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SVKLTQ LEON C 12/23; CH1129852419; SVKLTQ; 112985241; 96.8; ; ; ; 96.75; ; 0; 0; CHF; ; ; ; ; 20211227; 20231218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SVNLTQ LEON C 06/23; CH1129852443; SVNLTQ; 112985244; 65.9; ; ; ; 65.9; ; 0; 0; CHF; ; ; ; ; 20211227; 20230619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLLTQ LEON C; CH1129852559; MBLLTQ; 112985255; 22.25; ; ; 20230120; 22.25; ; 0; 0; CHF; 20230120; 22.32; 20230120; 22.32; 20211115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
METATQ LEON C; CH1129852609; METATQ; 112985260; 14.24; 14.27; 14.24; 20230327; 14.29; 14.27; 659; 659; CHF; 20220330; 19.16; 20221229; 12.23; 20211115; ; XQMH; SC; CH; 0; 2; 9394.66;Tracker Certificate
SXILTQ LEON C 12/23; CH1129852724; SXILTQ; 112985272; 70.81; ; ; 20220817; 70.81; ; 0; 0; CHF; 20220817; 85.55; 20220817; 85.55; 20220105; 20231227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SXJLTQ LEON C 12/23; CH1129852732; SXJLTQ; 112985273; 98.35; ; ; ; 98.35; ; 0; 0; CHF; ; ; ; ; 20220105; 20231227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SXLLTQ LEON C 06/23; CH1129852757; SXLLTQ; 112985275; 68.36; ; ; 20220204; 68.36; ; 0; 0; CHF; ; ; ; ; 20211230; 20230623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SXMLTQ LEON C 06/23; CH1129852765; SXMLTQ; 112985276; 94.94; ; ; 20230214; 94.94; ; 0; 0; CHF; 20230214; 94.71; 20230214; 94.71; 20211230; 20230623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SYHLTQ LEON C 01/24; CH1129852906; SYHLTQ; 112985290; 81.87; ; ; 20230223; 82.09; ; 0; 0; CHF; 20220506; 97.22; 20230210; 88.61; 20220110; 20240103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SYILTQ LEON C 06/23; CH1129852914; SYILTQ; 112985291; 82.45; ; ; 20221219; 78.73; ; 0; 0; CHF; 20220902; 89.7; 20221219; 76.47; 20220107; 20230630; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SYZLTQ LEON C 01/24; CH1129853045; SYZLTQ; 112985304; 70.24; ; ; 20230110; 70.24; ; 0; 0; CHF; 20230110; 67.53; 20230110; 67.53; 20220117; 20240108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SZALTQ LEON C 07/23; CH1129853052; SZALTQ; 112985305; 102.36; ; ; 20230313; 102.36; ; 0; 0; CHF; 20230313; 102.32; 20221006; 99.54; 20220114; 20230707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SZBLTQ LEON C 07/23; CH1129853060; SZBLTQ; 112985306; 65.36; ; ; ; 65.36; ; 0; 0; CHF; ; ; ; ; 20220114; 20230707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TANLTQ LEON C 07/23; CH1129853243; TANLTQ; 112985324; 64.37; ; ; 20220916; 65.62; ; 0; 0; CHF; 20220902; 74.25; 20220916; 63.34; 20220121; 20230714; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TAOLTQ LEON C 07/23; CH1129853250; TAOLTQ; 112985325; 97.03; ; ; ; 96.72; ; 0; 0; CHF; ; ; ; ; 20220121; 20230714; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TAPLTQ LEON C 04/23; CH1129853268; TAPLTQ; 112985326; 49.64; ; ; 20220613; 49.64; ; 0; 0; CHF; 20220428; 52.72; 20220613; 43.26; 20220121; 20230414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TAQLTQ LEON C 04/23; CH1129853276; TAQLTQ; 112985327; 45.5; ; ; 20220307; 45.5; ; 0; 0; CHF; ; ; ; ; 20220121; 20230414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TARLTQ LEON C 04/23; CH1129853284; TARLTQ; 112985328; 97.55; ; ; 20220228; 97.55; ; 0; 0; CHF; ; ; ; ; 20220121; 20230414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TBWLTQ LEON C 01/24; CH1129853441; TBWLTQ; 112985344; 93.63; ; ; 20230315; 93.63; ; 0; 0; CHF; 20230220; 97.51; 20230315; 90.51; 20220131; 20240122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TBXLTQ LEON C 01/24; CH1129853458; TBXLTQ; 112985345; 81.12; ; ; 20220601; 80.93; ; 0; 0; CHF; 20220601; 86.6; 20220601; 86.6; 20220131; 20240122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TBYLTQ LEON C 07/23; CH1129853466; TBYLTQ; 112985346; 48.58; ; ; ; 48.7; ; 0; 0; CHF; ; ; ; ; 20220128; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TBZLTQ LEON C 07/23; CH1129853474; TBZLTQ; 112985347; 96.24; ; ; 20230316; 95.89; ; 0; 0; CHF; 20230125; 100.74; 20220926; 83.82; 20220128; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TCGLTQ LEON C 04/23; CH1129853490; TCGLTQ; 112985349; 86.33; ; ; 20221201; 86.33; ; 0; 0; CHF; 20220627; 93; 20221031; 50.76; 20220128; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TCHLTQ LEON C 04/23; CH1129853508; TCHLTQ; 112985350; 61.78; ; ; 20230320; 61.78; ; 0; 0; CHF; 20220411; 95.35; 20230320; 58.32; 20220128; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TCXLTQ LEON C 07/25; CH1129853557; TCXLTQ; 112985355; 73.21; ; ; 20220608; 73.21; ; 0; 0; CHF; 20220608; 94.44; 20220608; 94.44; 20220128; 20250721; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
TCYLTQ LEON C 07/25; CH1129853565; TCYLTQ; 112985356; 88.39; ; ; 20220928; 88.39; ; 0; 0; CHF; 20220928; 62.79; 20220928; 62.79; 20220128; 20250721; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
TDSLTQ LEON C 07/23; CH1129853706; TDSLTQ; 112985370; 97.01; ; ; 20220425; 97.01; ; 0; 0; CHF; 20220405; 95.7; 20220425; 92.75; 20220207; 20230728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TDULTQ LEON C 04/23; CH1129853722; TDULTQ; 112985372; 102.14; ; ; 20230105; 102.14; ; 0; 0; CHF; 20230105; 94.3; 20230105; 94.3; 20220208; 20230428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TFFLTQ LEON C 02/24; CH1129853888; TFFLTQ; 112985388; 89.41; ; ; 20230315; 89.41; ; 0; 0; CHF; 20220421; 101.64; 20220705; 88.99; 20220214; 20240205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TFGLTQ LEON C 02/24; CH1129853896; TFGLTQ; 112985389; 99.67; ; ; ; 99.29; ; 0; 0; CHF; ; ; ; ; 20220214; 20240205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TFJLTQ LEON C 08/23; CH1129853920; TFJLTQ; 112985392; 94.55; ; ; 20220325; 94.55; ; 0; 0; CHF; ; ; ; ; 20220211; 20230804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TFMLTQ LEON C 05/23; CH1129853953; TFMLTQ; 112985395; 20.58; 20.58; 20.58; 20230327; 63.32; 20.58; 10000; 10000; CHF; 20230327; 20.58; 20230327; 20.58; 20220211; 20230504; XQMH; SB; 10; 0; 1; 2058;Barrier Reverse Convertible
CAVATQ LEON C; CH1129854308; CAVATQ; 112985430; 1.53; ; ; 20230317; 1.62; ; 0; 0; CHF; 20220331; 9.34; 20230112; 1.39; 20211228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EAVATQ LEON C; CH1129854316; EAVATQ; 112985431; 1.52; ; ; 20220210; 1.6; ; 0; 0; EUR; ; ; ; ; 20211228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UAVATQ LEON C; CH1129854324; UAVATQ; 112985432; 1.63; ; ; 20221114; 1.73; ; 0; 0; USD; 20220609; 2.56; 20221114; 1.34; 20211228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CMATTQ LEON C; CH1129854332; CMATTQ; 112985433; 9.71; ; ; 20230323; 10.27; ; 0; 0; CHF; 20220401; 15.9; 20220613; 4.54; 20211228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EMATTQ LEON C; CH1129854340; EMATTQ; 112985434; 9.93; ; ; 20230216; 10.5; ; 0; 0; EUR; 20230216; 13.03; 20230103; 7.7; 20211228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UMATTQ LEON C; CH1129854357; UMATTQ; 112985435; 10.59; ; ; 20221201; 11.17; ; 0; 0; USD; 20221201; 9.42; 20221013; 7.48; 20211228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CDOGTQ LEON C; CH1129854563; CDOGTQ; 112985456; 6.67; ; ; 20230131; 6.95; ; 0; 0; CHF; 20220408; 14.54; 20220923; 5.97; 20211228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EDOGTQ LEON C; CH1129854571; EDOGTQ; 112985457; 6.75; ; ; 20230202; 7.02; ; 0; 0; EUR; 20220407; 13.71; 20220719; 6.63; 20211228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
UDOGTQ LEON C; CH1129854589; UDOGTQ; 112985458; 7.22; ; ; 20230315; 7.48; ; 0; 0; USD; 20220405; 15.58; 20230315; 7.15; 20211228; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LCMITQ LEON C; CH1129855198; LCMITQ; 112985519; 46.44; ; ; 20230321; 48.4; ; 0; 0; USD; 20220329; 102.88; 20221121; 31.96; 20220124; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
UXBTTQ LEON C; CH1129855206; UXBTTQ; 112985520; 2.66; ; ; 20221114; 2.8; ; 0; 0; USD; 20220516; 3.05; 20221114; 1.66; 20211227; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
THQLTQ LEON C 02/24; CH1129855461; THQLTQ; 112985546; 80.04; ; ; 20230213; 80.04; ; 0; 0; CHF; 20230213; 90.79; 20221014; 72.55; 20220221; 20240212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
THSLTQ LEON C 08/23; CH1129855487; THSLTQ; 112985548; 74.42; ; ; ; 74.42; ; 0; 0; CHF; ; ; ; ; 20220218; 20230811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
THTLTQ LEON C 08/23; CH1129855495; THTLTQ; 112985549; 56.77; ; ; 20230302; 56.14; ; 0; 0; CHF; 20220517; 86.62; 20230302; 63.85; 20220218; 20230811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TIXLTQ LEON C 02/24; CH1129855701; TIXLTQ; 112985570; 92.81; ; ; 20230131; 92.81; ; 0; 0; CHF; 20230131; 95.33; 20220819; 90.9; 20220228; 20240219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TJALTQ LEON C 08/23; CH1129855735; TJALTQ; 112985573; 96.4; ; ; 20230208; 96.4; ; 0; 0; CHF; 20230208; 100.6; 20221011; 75.52; 20220225; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TJDLTQ LEON C 05/23; CH1129855768; TJDLTQ; 112985576; 45.02; ; ; 20230322; 45.02; ; 0; 0; CHF; 20220420; 94.63; 20230322; 47.11; 20220228; 20230519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TKXLTQ LEON C 02/24; CH1129855826; TKXLTQ; 112985582; 98.79; ; ; 20221128; 98.79; ; 0; 0; CHF; 20220411; 100.41; 20220714; 94.11; 20220221; 20240214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TLPLTQ LEON C 02/24; CH1129855958; TLPLTQ; 112985595; 95.36; ; ; 20220307; 95.36; ; 0; 0; CHF; ; ; ; ; 20220304; 20240226; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TLRLTQ LEON C 08/23; CH1129855974; TLRLTQ; 112985597; 89.74; ; ; 20230310; 89.74; ; 0; 0; CHF; 20221123; 93.83; 20221229; 87.95; 20220304; 20230825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TLSLTQ LEON C 08/23; CH1129855982; TLSLTQ; 112985598; 98.57; ; ; 20220930; 98.57; ; 0; 0; CHF; 20220706; 95.79; 20220930; 91.96; 20220304; 20230825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TTWLTQ LEON C 03/24; CH1129856188; TTWLTQ; 112985618; 98.47; ; ; 20221114; 98.47; ; 0; 0; CHF; 20221114; 98.4; 20221004; 95.04; 20220311; 20240304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TUALTQ LEON C 06/23; CH1129856220; TUALTQ; 112985622; 72.72; ; ; 20230322; 72.35; ; 0; 0; CHF; 20230126; 95.16; 20230322; 70.72; 20220314; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TPILTQ LEON C 03/24; CH1129856592; TPILTQ; 112985659; 95.3; ; ; 20220427; 95.3; ; 0; 0; CHF; 20220427; 98.92; 20220427; 98.92; 20220325; 20240318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TPJLTQ LEON C 09/23; CH1129856600; TPJLTQ; 112985660; 87.32; ; ; 20220919; 87.32; ; 0; 0; CHF; 20220919; 80.63; 20220919; 80.63; 20220325; 20230918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TPNLTQ LEON C 06/23; CH1129856642; TPNLTQ; 112985664; 100.77; ; ; 20221101; 100.91; ; 0; 0; CHF; 20221101; 93.94; 20221026; 93.71; 20220328; 20230620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TPWLTQ LEON C 09/24; CH1129856683; TPWLTQ; 112985668; 97.22; ; ; ; 97.22; ; 0; 0; CHF; ; ; ; ; 20220330; 20240923; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
TPXLTQ LEON C 09/23; CH1129856691; TPXLTQ; 112985669; 89.5; ; ; 20220608; 90.21; ; 0; 0; CHF; 20220426; 98.94; 20220513; 92.99; 20220329; 20230922; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
TPYLTQ LEON C 06/23; CH1129856709; TPYLTQ; 112985670; 102.47; ; ; 20230104; 102.47; ; 0; 0; CHF; 20221216; 101.29; 20220802; 94.81; 20220329; 20230622; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
TQALTQ LEON C 06/23; CH1129856725; TQALTQ; 112985672; 100.38; ; ; 20220908; 101.69; ; 0; 0; CHF; 20220908; 98.75; 20220908; 98.75; 20220329; 20230622; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
TQBLTQ LEON C 06/23; CH1129856733; TQBLTQ; 112985673; 101.47; ; ; ; 101.47; ; 0; 0; CHF; ; ; ; ; 20220329; 20230622; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
TRALTQ LEON C 06/23; CH1129856758; TRALTQ; 112985675; 90.01; ; ; 20230324; 90.22; ; 0; 0; CHF; 20220421; 102.24; 20230324; 90.22; 20220330; 20230627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
