ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
IXTAEZ ZKB C; CH1164381225; IXTAEZ; 116438122; 1.29; ; ; 20240328; 1.13; ; 0; 0; CHF; 20231228; 2.01; 20240301; 0.9; 20220705; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXGBAZ ZKB C; CH1164381241; IXGBAZ; 116438124; 1.65; ; ; 20230713; 1.43; ; 0; 0; CHF; 20230511; 1.82; 20230623; 1.25; 20220705; 99991231; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXUAYZ ZKB C; CH1164383825; IXUAYZ; 116438382; 3.03; ; ; ; 2.83; ; 0; 0; CHF; ; ; ; ; 20220714; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXGAFZ ZKB C; CH1164383841; IXGAFZ; 116438384; 2.03; ; ; 20240319; 1.81; ; 0; 0; CHF; 20240319; 1.85; 20231003; 1.19; 20220714; 99991231; XQMH; OW; GB; 0; 0; 0;Mini-Future
IXGANZ ZKB C; CH1164383858; IXGANZ; 116438385; 1.39; 1.39; 1.39; 20240402; 1.21; 1.39; 5000; 5000; CHF; 20230830; 1.4; 20240201; 0.77; 20220714; 99991231; XQMH; OW; GB; 0; 1; 6950;Mini-Future
INFAFZ ZKB C; CH1164384112; INFAFZ; 116438411; 3.77; ; ; ; 3.85; ; 0; 0; CHF; ; ; ; ; 20220722; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
CSGBEZ ZKB C 06/24; CH1164385812; CSGBEZ; 116438581; 0.001; ; ; 20240212; 0.001; ; 0; 0; CHF; 20240212; 0.001; 20240212; 0.001; 20220727; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBFZ ZKB C 06/24; CH1164385820; CSGBFZ; 116438582; 0.025; ; ; 20221005; 0.025; ; 0; 0; CHF; ; ; ; ; 20220727; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
NESBYZ ZKB C 06/24; CH1164386315; NESBYZ; 116438631; 0.005; ; ; 20240222; 0.005; ; 0; 0; CHF; 20230425; 0.31; 20240222; 0.005; 20220727; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGBUZ ZKB C 06/24; CH1164386679; ROGBUZ; 116438667; 0.01; ; ; 20230821; 0.01; ; 0; 0; CHF; 20230606; 0.045; 20230821; 0.015; 20220727; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
FCSGQU UBS C 06/24; CH1164711991; FCSGQU; 116471199; 0.001; ; ; 20230320; 0.001; ; 0; 0; CHF; ; ; ; ; 20220308; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
FCSGRU UBS C 06/24; CH1164712007; FCSGRU; 116471200; 0.003; ; ; 20230321; 0.003; ; 0; 0; CHF; ; ; ; ; 20220308; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
DROGUU UBS C 06/24; CH1164713906; DROGUU; 116471390; 0.015; ; ; 20230619; 0.026; ; 0; 0; CHF; 20230519; 0.238; 20230619; 0.127; 20220308; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
DROGVU UBS C 12/25; CH1164713914; DROGVU; 116471391; 0.085; ; ; 20240321; 0.085; ; 0; 0; CHF; 20230606; 0.53; 20240304; 0.072; 20220308; 20251219; XQMH; OW; CH; 0; 0; 0;Warrant
ILOGBU UBS C 06/24; CH1164723830; ILOGBU; 116472383; 0.84; ; ; 20240320; 0.84; ; 0; 0; CHF; 20231212; 0.85; 20230622; 0.1; 20220308; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
CNESXU UBS C 06/24; CH1164723947; CNESXU; 116472394; 0.01; ; ; 20240229; 0.01; ; 0; 0; CHF; 20230425; 0.81; 20240229; 0.01; 20220308; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
IDUFQU UBS C 06/24; CH1164724507; IDUFQU; 116472450; 0.28; ; ; 20240328; 0.28; ; 0; 0; CHF; 20240328; 0.28; 20231108; 0.16; 20220308; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
0741BC BCV C; CH1165341939; 0741BC; 116534193; 906.067; ; ; 20240208; 913.182; ; 0; 0; USD; 20240208; 891.26; 20231026; 716.242; 20220311; 99991231; XQMH; SC; US; 0; 0; 0;Tracker Certificate
CCMGCU UBS C 03/29; CH1166098645; CCMGCU; 116609864; 95.56; ; ; 20220708; 95.12; ; 0; 0; USD; ; ; ; ; 20220301; 20290302; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
STQABP BNPPI C; CH1166119839; STQABP; 116611983; 9.75; ; ; ; 10.15; ; 0; 0; CHF; ; ; ; ; 20220315; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
STRABP BNPPI C; CH1166119847; STRABP; 116611984; 10.25; ; ; ; 10.6; ; 0; 0; CHF; ; ; ; ; 20220315; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
STSABP BNPPI C; CH1166119854; STSABP; 116611985; 10.7; ; ; 20221025; 11.1; ; 0; 0; CHF; ; ; ; ; 20220315; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
STTABP BNPPI C; CH1166119862; STTABP; 116611986; 11.2; ; ; ; 11.55; ; 0; 0; CHF; ; ; ; ; 20220315; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
STUABP BNPPI C; CH1166119870; STUABP; 116611987; 11.9; ; ; ; 12.3; ; 0; 0; CHF; ; ; ; ; 20220315; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SUBABP BNPPI C; CH1166119946; SUBABP; 116611994; 10.3; ; ; ; 10.65; ; 0; 0; CHF; ; ; ; ; 20220315; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
SUCABP BNPPI C; CH1166119953; SUCABP; 116611995; 10.75; ; ; 20221012; 11.15; ; 0; 0; CHF; ; ; ; ; 20220315; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
SUDABP BNPPI C; CH1166119961; SUDABP; 116611996; 11.25; ; ; ; 11.6; ; 0; 0; CHF; ; ; ; ; 20220315; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
SUEABP BNPPI C; CH1166119979; SUEABP; 116611997; 11.7; ; ; ; 12.1; ; 0; 0; CHF; ; ; ; ; 20220315; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
SUOABP BNPPI P; CH1166120076; SUOABP; 116612007; 1.36; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20220317; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SUUABP BNPPI C; CH1166120134; SUUABP; 116612013; 13.3; ; ; 20230505; 13.3; ; 0; 0; CHF; 20230424; 4.8; 20230504; 2.96; 20220317; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SVFABP BNPPI P; CH1166120241; SVFABP; 116612024; 1.97; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20220317; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
SVIABP BNPPI C; CH1166120274; SVIABP; 116612027; 13.75; ; ; 20230321; 13.75; ; 0; 0; CHF; ; ; ; ; 20220317; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
SVKABP BNPPI C; CH1166120290; SVKABP; 116612029; 10; ; ; 20240308; 10.3; ; 0; 0; CHF; 20240308; 10; 20230908; 4.2; 20220317; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
SWZABP BNPPI P; CH1166120704; SWZABP; 116612070; 19.8; ; ; ; 19.75; ; 0; 0; CHF; ; ; ; ; 20220407; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
SXFABP BNPPI P; CH1166120761; SXFABP; 116612076; 0.77; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20220407; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
7.67 VON/ZMABJV 25; CH1166176219; ZMABJV; 116617621; 94; ; ; ; 94; ; 0; 0; USD; ; ; ; ; 20220225; 20250821; XQMH; SB; 10; 0; 0; 0;Express Certificate
6.62 VON/ZMAB4V 25; CH1166176227; ZMAB4V; 116617622; 95.7; ; ; 20230815; 95.7; ; 0; 0; CHF; 20230815; 95.2; 20230815; 95.2; 20220225; 20250821; XQMH; SB; 10; 0; 0; 0;Express Certificate
6.37 VON/ZMAFPV 25; CH1166176235; ZMAFPV; 116617623; 93.8; ; ; 20220504; 93.8; ; 0; 0; EUR; ; ; ; ; 20220225; 20250821; XQMH; SB; 10; 0; 0; 0;Express Certificate
PSTMFV VON C; CH1166176474; PSTMFV; 116617647; 86.61; 86.61; 86.61; 20240402; 88.81; 86.61; 1000; 1000; USD; 20230912; 94.73; 20230505; 78.5; 20220303; 99991231; XQMH; SC; CH; 0; 1; 86610;Tracker Certificate
3.50 VON/RMAZJV 25; CH1166185509; RMAZJV; 116618550; 92.4; ; ; 20230914; 92.4; ; 0; 0; CHF; 20230531; 95.9; 20230914; 92.9; 20220405; 20250331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.9509 VON/RVWACV 26; CH1166192810; RVWACV; 116619281; 91.7; ; ; 20240326; 91.7; ; 0; 0; EUR; 20240326; 91.7; 20240326; 91.7; 20220325; 20260318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.90 VON/Moderna 27; CH1166198270; ZMRAAV; 116619827; 74.9; ; ; ; 75.6; ; 0; 0; USD; ; ; ; ; 20220330; 20270324; XQMH; SB; US; 0; 0; 0;Express Certificate
7.25 VON/RMBTNV 24; CH1166199823; RMBTNV; 116619982; 100; ; ; 20230703; 100.1; ; 0; 0; EUR; 20230508; 99.9; 20230703; 99.2; 20220414; 20240408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBTZV 24; CH1166199864; RMBTZV; 116619986; 100.5; ; ; 20231024; 100.4; ; 0; 0; USD; 20231024; 95.8; 20230413; 86.5; 20220414; 20240408; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9.25 VON/RMBU8V 24; CH1166199898; RMBU8V; 116619989; 101.2; ; ; ; 101.1; ; 0; 0; USD; ; ; ; ; 20220414; 20240408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TNOAAV VON C 04/24; CH1166201025; TNOAAV; 116620102; 108; ; ; ; 108; ; 0; 0; CHF; ; ; ; ; 20220404; 20240402; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
3.50 VON/RMA5OV 25; CH1166205646; RMA5OV; 116620564; 91.5; ; ; 20230313; 91.5; ; 0; 0; CHF; ; ; ; ; 20220504; 20250428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA4YV 24; CH1166208004; RMA4YV; 116620800; 87.8; ; ; 20230309; 87.8; ; 0; 0; NOK; ; ; ; ; 20220412; 20240408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UNOAAV VON C 04/24; CH1166208335; UNOAAV; 116620833; 1095; ; ; 20240326; 1095; ; 0; 0; USD; 20240116; 1145; 20230405; 990; 20220412; 20240408; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
2.10 VON/YHOLCV 27; CH1166219233; YHOLCV; 116621923; 99.6; ; ; 20240206; 99.6; ; 0; 0; CHF; 20240104; 99.5; 20230526; 96; 20220519; 20270513; XQMH; SB; 10; 0; 0; 0;
1.85 VON/YGENCV 27; CH1166219407; YGENCV; 116621940; 98.8; ; ; 20220905; 98.8; ; 0; 0; CHF; ; ; ; ; 20220519; 20270513; XQMH; SB; 10; 0; 0; 0;
2.15 VON/YVWCFV 27; CH1166219449; YVWCFV; 116621944; 100.1; ; ; 20240312; 100.1; ; 0; 0; CHF; 20240312; 100.1; 20230526; 95.5; 20220519; 20270513; XQMH; SB; 10; 0; 0; 0;
2 VON/YGEEUV 27; CH1166219464; YGEEUV; 116621946; 94.6; ; ; 20220607; 94.6; ; 0; 0; EUR; ; ; ; ; 20220519; 20270513; XQMH; SB; 10; 0; 0; 0;
2.30 VON/YVWEFV 27; CH1166219480; YVWEFV; 116621948; 95.5; ; ; 20240226; 95.5; ; 0; 0; EUR; 20240226; 95.5; 20230821; 92; 20220519; 20270513; XQMH; SB; 10; 0; 0; 0;
2.30 VON/YHOLEV 27; CH1166219506; YHOLEV; 116621950; 95.7; ; ; 20230316; 95.7; ; 0; 0; EUR; ; ; ; ; 20220519; 20270513; XQMH; SB; 10; 0; 0; 0;
DABB6U UBS C 12/25; CH1166460035; DABB6U; 116646003; 2.975; ; ; 20240313; 2.975; ; 0; 0; CHF; 20240313; 2.711; 20230418; 1.241; 20220222; 20251219; XQMH; OW; CH; 0; 0; 0;Warrant
DABB5U UBS C 06/24; CH1166460415; DABB5U; 116646041; 2.787; ; ; 20240202; 2.787; ; 0; 0; CHF; 20240202; 1.765; 20230425; 1.1; 20220222; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
L5SHNU UBS C; CH1166460530; L5SHNU; 116646053; 2.18; ; ; ; 2.22; ; 0; 0; CHF; ; ; ; ; 20220214; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
HLOGLU UBS C 06/24; CH1166465265; HLOGLU; 116646526; 0.61; ; ; 20240319; 0.61; ; 0; 0; CHF; 20240227; 0.6; 20230621; 0.07; 20220222; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
DBAEIU UBS C; CH1166469259; DBAEIU; 116646925; 1.26; ; ; 20240311; 1.25; ; 0; 0; CHF; 20240201; 1.18; 20231129; 0.47; 20220307; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DSAPJU UBS P; CH1167214399; DSAPJU; 116721439; 0.342; ; ; ; 0.342; ; 0; 0; CHF; ; ; ; ; 20220215; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
DSAPEU UBS P; CH1167223184; DSAPEU; 116722318; 0.426; ; ; ; 0.426; ; 0; 0; CHF; ; ; ; ; 20220214; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
HEURNU UBS P; CH1167225536; HEURNU; 116722553; 0.52; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20220214; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
DSAPGU UBS P; CH1167225577; DSAPGU; 116722557; 0.375; ; ; ; 0.375; ; 0; 0; CHF; ; ; ; ; 20220214; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DSAPIU UBS C; CH1167228340; DSAPIU; 116722834; 0.259; ; ; ; 0.259; ; 0; 0; CHF; ; ; ; ; 20220215; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
DSAPMU UBS P; CH1167228399; DSAPMU; 116722839; 0.293; ; ; ; 0.293; ; 0; 0; CHF; ; ; ; ; 20220215; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DSAPNU UBS C; CH1167228449; DSAPNU; 116722844; 0.228; ; ; ; 0.228; ; 0; 0; CHF; ; ; ; ; 20220215; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
VGDAHU UBS C; CH1167234058; VGDAHU; 116723405; 12.16; ; ; 20220512; 12.51; ; 0; 0; CHF; ; ; ; ; 20220307; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
FSTOFU UBS C; CH1167234066; FSTOFU; 116723406; 10.03; ; ; ; 10.2; ; 0; 0; CHF; ; ; ; ; 20220307; 99991231; XQMH; OW; 01; 0; 0; 0;Mini-Future
VGDASU UBS C; CH1167234090; VGDASU; 116723409; 11.35; ; ; ; 11.71; ; 0; 0; CHF; ; ; ; ; 20220307; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
VGDATU UBS C; CH1167234108; VGDATU; 116723410; 11.94; ; ; ; 12.29; ; 0; 0; CHF; ; ; ; ; 20220307; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
FSTOJU UBS C; CH1167234124; FSTOJU; 116723412; 9.88; ; ; ; 10.05; ; 0; 0; CHF; ; ; ; ; 20220307; 99991231; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
MBGAMU UBS C; CH1167253546; MBGAMU; 116725354; 2.758; ; ; 20240229; 2.781; ; 0; 0; CHF; 20240229; 2.763; 20240229; 2.763; 20220307; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBGANU UBS C; CH1167253553; MBGANU; 116725355; 3.068; ; ; ; 3.09; ; 0; 0; CHF; ; ; ; ; 20220307; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
RMA64V VON C 04/24; CH1167473052; RMA64V; 116747305; 89.5; ; ; ; 89.5; ; 0; 0; CHF; ; ; ; ; 20220421; 20240415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA8DV VON C 04/25; CH1167473060; RMA8DV; 116747306; 83.4; ; ; 20230904; 83.4; ; 0; 0; CHF; 20230626; 91.4; 20230904; 87; 20220421; 20250414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBDNV VON C 04/24; CH1167473144; RMBDNV; 116747314; 89.1; ; ; 20220817; 89.1; ; 0; 0; CHF; ; ; ; ; 20220425; 20240419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBG8V VON C 10/24; CH1167473151; RMBG8V; 116747315; 91.5; ; ; 20230427; 91.5; ; 0; 0; CHF; 20230427; 93.8; 20230427; 93.8; 20220425; 20241021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAFDV VON C 04/24; CH1167473359; RMAFDV; 116747335; 100; ; ; 20240206; 100; ; 0; 0; CHF; 20240206; 99.5; 20231107; 93.9; 20220411; 20240405; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RMAG5V VON C 04/24; CH1167473375; RMAG5V; 116747337; 97.8; ; ; 20240129; 97.4; ; 0; 0; CHF; 20240129; 94.6; 20240129; 94.6; 20220425; 20240419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCOB8V VON P; CH1167473482; FCOB8V; 116747348; 0.01; ; ; 20220714; 0.01; ; 0; 0; CHF; ; ; ; ; 20220411; 99991231; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FRXAJV VON P; CH1167473524; FRXAJV; 116747352; 13.81; ; ; 20230321; 13.3; ; 0; 0; CHF; ; ; ; ; 20220411; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FVIAAV VON C; CH1167473532; FVIAAV; 116747353; 0.001; ; ; 20240223; 0.001; ; 0; 0; CHF; 20230406; 0.31; 20240223; 0.001; 20220412; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FVIABV VON P; CH1167473565; FVIABV; 116747356; 31.65; ; ; 20231127; 40.1; ; 0; 0; CHF; 20230913; 20.02; 20230706; 6.34; 20220412; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FVIAEV VON C; CH1167473599; FVIAEV; 116747359; 0.001; ; ; 20240215; 0.001; ; 0; 0; CHF; 20230411; 0.035; 20240215; 0.001; 20220412; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FVIAFV VON P; CH1167473623; FVIAFV; 116747362; 1.31; ; ; 20231012; 1.82; ; 0; 0; CHF; 20231012; 0.57; 20231004; 0.34; 20220412; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDABWV VON P; CH1167473631; FDABWV; 116747363; 0.02; ; ; 20221222; 0.02; ; 0; 0; CHF; ; ; ; ; 20220411; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGAVV VON C; CH1167473649; FNGAVV; 116747364; 0.001; ; ; 20221101; 0.001; ; 0; 0; CHF; ; ; ; ; 20220411; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FRXAKV VON C; CH1167473656; FRXAKV; 116747365; 4.94; ; ; 20240312; 5.11; ; 0; 0; CHF; 20240308; 5.12; 20230712; 4.73; 20220411; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ZLNGUV VON C 04/25; CH1167473706; ZLNGUV; 116747370; 117.09; ; ; 20240227; 116.66; ; 0; 0; USD; 20240131; 113.6; 20230522; 105.3; 20220426; 20250416; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZLNGEV VON C 04/25; CH1167473714; ZLNGEV; 116747371; 112.45; ; ; 20240328; 111.28; ; 0; 0; CHF; 20240328; 111.29; 20230601; 96.9; 20220426; 20250416; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RMBSEV VON C 10/24; CH1167473862; RMBSEV; 116747386; 99.8; ; ; 20240130; 99.8; ; 0; 0; EUR; 20240130; 99.8; 20230628; 97.9; 20220426; 20241021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTKAAV VON C; CH1167473979; FTKAAV; 116747397; 0.095; ; ; 20240301; 0.095; ; 0; 0; CHF; 20230609; 0.72; 20240301; 0.08; 20220413; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FABANV VON P; CH1167473987; FABANV; 116747398; 0.065; ; ; 20230320; 0.06; ; 0; 0; CHF; ; ; ; ; 20220413; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNEAGV VON P; CH1167473995; FNEAGV; 116747399; 7.84; ; ; 20240304; 7.59; ; 0; 0; CHF; 20240304; 8.83; 20240304; 8.83; 20220413; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FROACV VON P; CH1167474001; FROACV; 116747400; 26.72; ; ; 20221111; 25.48; ; 0; 0; CHF; ; ; ; ; 20220413; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBMAKV VON C; CH1167474043; FBMAKV; 116747404; 6.02; ; ; 20220916; 6.02; ; 0; 0; CHF; ; ; ; ; 20220413; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FLHASV VON C; CH1167474050; FLHASV; 116747405; 0.02; ; ; 20231031; 0.02; ; 0; 0; CHF; 20230519; 1.65; 20231031; 0.02; 20220413; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FVOAEV VON C; CH1167474068; FVOAEV; 116747406; 0.04; ; ; 20240301; 0.04; ; 0; 0; CHF; 20230614; 0.3; 20240103; 0.04; 20220413; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMBGMV VON C 04/24; CH1167474506; RMBGMV; 116747450; 63.4; ; ; 20240322; 63.4; ; 0; 0; CHF; 20240322; 62.1; 20240322; 62.1; 20220503; 20240429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBVRV VON C 04/24; CH1167474514; RMBVRV; 116747451; 88.8; ; ; ; 88.8; ; 0; 0; CHF; ; ; ; ; 20220503; 20240429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBF1V VON C 04/24; CH1167474589; RMBF1V; 116747458; 100.2; ; ; 20240311; 100.2; ; 0; 0; CHF; 20240311; 99.3; 20240311; 99.3; 20220505; 20240429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBIQV VON C 04/24; CH1167474613; RMBIQV; 116747461; 99; ; ; 20230710; 99; ; 0; 0; CHF; 20230710; 94.7; 20230710; 94.7; 20220505; 20240429; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMBUCV VON C 04/24; CH1167474621; RMBUCV; 116747462; 99.9; ; ; 20230821; 99.9; ; 0; 0; CHF; 20230814; 96.5; 20230821; 94.2; 20220505; 20240429; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMBX2V VON C 04/24; CH1167474639; RMBX2V; 116747463; 99.1; ; ; 20230524; 99.5; ; 0; 0; CHF; 20230524; 87; 20230524; 87; 20220505; 20240429; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMB5ZV VON C 05/24; CH1167474985; RMB5ZV; 116747498; 97.5; ; ; 20230817; 97.5; ; 0; 0; CHF; 20230817; 96.4; 20230817; 96.4; 20220512; 20240506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB50V VON C 05/25; CH1167474993; RMB50V; 116747499; 100.1; ; ; 20240227; 100.1; ; 0; 0; CHF; 20231107; 100; 20230815; 97.7; 20220512; 20250506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCNGV VON C 05/24; CH1167475065; RMCNGV; 116747506; 97.4; ; ; 20231002; 97.4; ; 0; 0; CHF; 20231002; 96.1; 20231002; 96.1; 20220512; 20240506; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMCNMV VON C 05/24; CH1167475073; RMCNMV; 116747507; 92.3; ; ; 20240109; 92.3; ; 0; 0; EUR; 20230623; 93.1; 20240109; 89; 20220512; 20240506; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ZSDRUV VON C; CH1167475123; ZSDRUV; 116747512; 83.49; ; ; ; 84.11; ; 0; 0; USD; ; ; ; ; 20220505; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZSDRCV VON C; CH1167475156; ZSDRCV; 116747515; 77.82; ; ; 20220506; 78.3; ; 0; 0; CHF; ; ; ; ; 20220505; 99991231; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZFUTEV VON C 05/25; CH1167475198; ZFUTEV; 116747519; 106; ; ; 20240318; 107; ; 0; 0; CHF; 20230516; 109; 20231113; 92; 20220524; 20250516; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RMCU9V VON C 11/24; CH1167475313; RMCU9V; 116747531; 100.1; ; ; 20240220; 100.1; ; 0; 0; CHF; 20240220; 100.1; 20231122; 99.3; 20220519; 20241113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCVAV VON C 11/24; CH1167475321; RMCVAV; 116747532; 98.8; ; ; 20230704; 98.8; ; 0; 0; CHF; 20230704; 98.6; 20230704; 98.5; 20220519; 20241113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCVQV VON C 05/24; CH1167475453; RMCVQV; 116747545; 99.5; ; ; 20220519; 99.5; ; 0; 0; CHF; ; ; ; ; 20220519; 20240513; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMCVUV VON C 05/24; CH1167475487; RMCVUV; 116747548; 99.2; ; ; 20230728; 99.2; ; 0; 0; CHF; 20230728; 99.3; 20230728; 99.3; 20220517; 20240513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNFAEV VON C; CH1167475610; FNFAEV; 116747561; 32.25; ; ; 20240326; 31.4; ; 0; 0; CHF; 20240326; 38.05; 20230419; 6.07; 20220505; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDBAFV VON C; CH1167475669; FDBAFV; 116747566; 6.54; ; ; 20240202; 6.53; ; 0; 0; CHF; 20240202; 4.06; 20230607; 1.98; 20220505; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBIAAV VON C; CH1167475784; FBIAAV; 116747578; 0.105; ; ; 20231222; 0.095; ; 0; 0; CHF; 20230616; 0.91; 20231222; 0.17; 20220509; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
