ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
HCCRCH BKSVR C 10/21 /Z; CH0528267526; HCCRCH; 52826752; 416.46; ; ; 20210319; 416.46; ; 0; 0; CHF; 20210319; 417.94; 20200612; 341.82; 20200408; 20211001; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
HCDRCH BKSVR C 04/22 /Z; CH0528267534; HCDRCH; 52826753; 145.69; ; ; 20210113; 145.69; ; 0; 0; CHF; 20210113; 131.72; 20200528; 105.92; 20200415; 20220408; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
5 BKSVR/HCERCH 22; CH0528267567; HCERCH; 52826756; 99.13; ; ; 20200612; 99.13; ; 0; 0; CHF; 20200612; 100.97; 20200424; 100.95; 20200420; 20221013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/HCKRCH 21; CH0528267625; HCKRCH; 52826762; 99.36; ; ; 20210203; 99.36; ; 0; 0; CHF; 20210202; 94.5; 20210203; 94.48; 20200420; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/HCORCH 22; CH0528267666; HCORCH; 52826766; 100.38; ; ; 20200909; 100.38; ; 0; 0; CHF; 20200909; 98.15; 20200909; 98.15; 20200420; 20221013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HCQRCH 23; CH0528267773; HCQRCH; 52826777; 99.84; 99.84; 99.84; 20210421; 99.61; 99.84; 5000; 5000; CHF; 20200520; 100.55; 20201023; 95.23; 20200424; 20230417; XQMH; SB; 10; 0; 1; 4992;Barrier Reverse Convertible
10 BKSVR/HCRRCH 21; CH0528267781; HCRRCH; 52826778; 102.11; ; ; ; 102.11; ; 0; 0; USD; ; ; ; ; 20200427; 20211020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 BKSVR/HCSRCH 22; CH0528267799; HCSRCH; 52826779; 101.77; ; ; 20200504; 101.77; ; 0; 0; EUR; 20200504; 98.17; 20200504; 98.17; 20200427; 20220420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 BKSVR/HCTRCH 22; CH0528267807; HCTRCH; 52826780; 101.98; ; ; 20210128; 101.98; ; 0; 0; CHF; 20210128; 101.98; 20200427; 96.22; 20200427; 20220420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/HCURCH 22; CH0528267815; HCURCH; 52826781; 101.7; ; ; 20200505; 101.7; ; 0; 0; CHF; 20200505; 97.91; 20200505; 97.91; 20200427; 20220420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/HCVRCH 22; CH0528267823; HCVRCH; 52826782; 101.55; ; ; 20210224; 101.55; ; 0; 0; CHF; 20210224; 101.51; 20200925; 96.71; 20200427; 20220420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/HCWRCH 22; CH0528267831; HCWRCH; 52826783; 101.91; ; ; 20210217; 101.91; ; 0; 0; CHF; 20210217; 101.54; 20200428; 97.72; 20200427; 20220420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/HCXRCH 21; CH0528267849; HCXRCH; 52826784; 101; ; ; 20201007; 101; ; 0; 0; CHF; 20201007; 96.9; 20201007; 96.9; 20200427; 20211020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/HCYRCH 21; CH0528267856; HCYRCH; 52826785; 101.11; ; ; 20201211; 101.11; ; 0; 0; CHF; 20200429; 99.97; 20201211; 98.98; 20200427; 20211020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/HCZRCH 21; CH0528267864; HCZRCH; 52826786; 101.26; ; ; ; 101.26; ; 0; 0; CHF; ; ; ; ; 20200427; 20211020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/HDARCH 22; CH0528267872; HDARCH; 52826787; 100.65; ; ; 20210128; 100.65; ; 0; 0; CHF; 20201215; 99.68; 20200506; 96.96; 20200427; 20221020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.65 BKSVR/BJQRCH 21; CH0528268490; BJQRCH; 52826849; 100.86; ; ; 20200901; 100.89; ; 0; 0; CHF; 20200901; 97.97; 20200901; 97.97; 20200507; 20210430; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9 BKSVR/BJRRCH 22; CH0528268557; BJRRCH; 52826855; 102.02; ; ; 20210202; 102.02; ; 0; 0; CHF; 20210202; 104.28; 20200514; 98.16; 20200512; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 BKSVR/HGARCH 22; CH0528268631; HGARCH; 52826863; 99.52; ; ; 20201021; 99.52; ; 0; 0; CHF; 20201021; 97.95; 20201021; 97.95; 20200518; 20220509; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
BJWRCH BKSVR C 05/22 /Z; CH0528268912; BJWRCH; 52826891; 152.89; ; ; ; 152.89; ; 0; 0; CHF; ; ; ; ; 20200525; 20220518; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
BJXRCH BKSVR C 05/22 /Z; CH0528268920; BJXRCH; 52826892; 159.43; ; ; 20201119; 161.04; ; 0; 0; CHF; 20201119; 137.11; 20201119; 137.11; 20200525; 20220518; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
BJYRCH BKSVR C 05/22 /Z; CH0528268938; BJYRCH; 52826893; 150.94; ; ; 20210302; 150.94; ; 0; 0; CHF; 20210302; 149.47; 20210302; 149.47; 20200525; 20220518; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
BKARCH BKSVR C 05/21; CH0528269142; BKARCH; 52826914; 7.972; ; ; 20210330; 7.972; ; 0; 0; USD; 20210330; 7.965; 20200916; 5.532; 20200602; 20210521; XQMH; SP; US; 0; 0; 0;Discount Certificate
BKBRCH BKSVR C 05/21; CH0528269233; BKBRCH; 52826923; 114.59; ; ; 20210409; 114.58; ; 0; 0; USD; 20210409; 114.35; 20201029; 99.07; 20200603; 20210525; XQMH; SP; US; 0; 0; 0;Discount Certificate
BJTRCH BKSVR C 05/21; CH0528269332; BJTRCH; 52826933; 294.26; ; ; 20201014; 294.26; ; 0; 0; CHF; 20200818; 280.86; 20200526; 259.46; 20200515; 20210507; XQMH; SP; CH; 0; 0; 0;Discount Certificate
BJURCH BKSVR C 05/21; CH0528269340; BJURCH; 52826934; 433.75; ; ; 20201201; 433.75; ; 0; 0; CHF; 20201201; 430.4; 20200603; 407.95; 20200518; 20210507; XQMH; SP; CH; 0; 0; 0;Discount Certificate
10 BKSVR/HDERCH 21; CH0528269480; HDERCH; 52826948; 102.13; ; ; 20210401; 102.13; ; 0; 0; CHF; 20200605; 104.09; 20200514; 95.73; 20200504; 20210728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 BKSVR/HDFRCH 21; CH0528269498; HDFRCH; 52826949; 102.68; ; ; 20200513; 102.68; ; 0; 0; CHF; 20200513; 99.97; 20200504; 99.88; 20200504; 20211028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.80 BKSVR/HDGRCH 21; CH0528269506; HDGRCH; 52826950; 102.32; ; ; ; 102.32; ; 0; 0; CHF; ; ; ; ; 20200504; 20210728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.20 BKSVR/HDHRCH 21; CH0528269514; HDHRCH; 52826951; 102.16; ; ; 20200720; 102.16; ; 0; 0; USD; 20200720; 102.61; 20200526; 101.22; 20200504; 20211028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/HDIRCH 21; CH0528269522; HDIRCH; 52826952; 101.68; ; ; 20210303; 101.36; ; 0; 0; CHF; 20200511; 98.45; 20201103; 81.62; 20200504; 20211028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.40 BKSVR/HDJRCH 21; CH0528269530; HDJRCH; 52826953; 102.01; ; ; 20210331; 102.01; ; 0; 0; CHF; 20200527; 105.07; 20201103; 101.85; 20200504; 20210728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.20 BKSVR/HDKRCH 21; CH0528269548; HDKRCH; 52826954; 101.93; ; ; ; 101.93; ; 0; 0; EUR; ; ; ; ; 20200504; 20210728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/HDLRCH 22; CH0528269555; HDLRCH; 52826955; 102.32; ; ; ; 102.32; ; 0; 0; CHF; ; ; ; ; 20200504; 20220427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.40 BKSVR/HDMRCH 22; CH0528269563; HDMRCH; 52826956; 101.75; ; ; 20210326; 101.75; ; 0; 0; CHF; 20210326; 101.6; 20200518; 97.75; 20200504; 20221028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HDNRCH 23; CH0528269571; HDNRCH; 52826957; 99.11; ; ; 20210118; 98.73; ; 0; 0; CHF; 20200724; 99.24; 20200714; 98.82; 20200504; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/HDORCH 22; CH0528269589; HDORCH; 52826958; 99.7; ; ; 20210323; 98.99; ; 0; 0; CHF; 20210323; 98.65; 20200914; 97.63; 20200504; 20220427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HDPRCH 23; CH0528269597; HDPRCH; 52826959; 98.69; ; ; 20210226; 97.97; ; 0; 0; CHF; 20200604; 99.77; 20210226; 94.48; 20200504; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HDQRCH 22; CH0528269605; HDQRCH; 52826960; 100.84; ; ; ; 100.84; ; 0; 0; CHF; ; ; ; ; 20200504; 20220427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/HDRRCH 22; CH0528269613; HDRRCH; 52826961; 100.47; ; ; 20200921; 100.47; ; 0; 0; CHF; 20200519; 99.46; 20200921; 96.88; 20200504; 20221028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HDVRCH BKSVR C 11/21 /Z; CH0528269662; HDVRCH; 52826966; 98.05; ; ; 20210216; 98.05; ; 0; 0; CHF; 20210216; 93.88; 20200515; 72.01; 20200508; 20211101; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
11 BKSVR/HEERCH 21; CH0528269803; HEERCH; 52826980; 102.32; ; ; ; 102.27; ; 0; 0; CHF; ; ; ; ; 20200508; 20211101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.10 BKSVR/HEKRCH 22; CH0528269860; HEKRCH; 52826986; 101.33; ; ; 20210315; 101.32; ; 0; 0; EUR; 20210315; 100.47; 20200925; 98.75; 20200511; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/HELRCH 22; CH0528269878; HELRCH; 52826987; 101.3; ; ; 20210414; 101.3; ; 0; 0; CHF; 20210414; 101.26; 20210209; 100.38; 20200511; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.20 BKSVR/HEMRCH 21; CH0528269886; HEMRCH; 52826988; 102.6; ; ; 20210301; 101.99; ; 0; 0; CHF; 20200623; 99.25; 20201103; 77.46; 20200511; 20210804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/HENRCH 21; CH0528269894; HENRCH; 52826989; 102.24; ; ; 20200615; 102.01; ; 0; 0; CHF; 20200615; 100.06; 20200615; 100.06; 20200508; 20211101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HEORCH 22; CH0528269902; HEORCH; 52826990; 101.24; ; ; ; 100.93; ; 0; 0; CHF; ; ; ; ; 20200511; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/HEPRCH 22; CH0528269910; HEPRCH; 52826991; 100.9; ; ; 20210108; 100.53; ; 0; 0; AUD; 20200713; 100.14; 20210107; 99.38; 20200511; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/HEQRCH 22; CH0528269928; HEQRCH; 52826992; 100.72; ; ; 20201214; 100.5; ; 0; 0; NZD; 20200611; 100.79; 20200525; 99.09; 20200511; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/HERRCH 22; CH0528269936; HERRCH; 52826993; 100.89; ; ; 20200814; 100.89; ; 0; 0; AUD; 20200611; 99.78; 20200615; 97.67; 20200511; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.63 BKSVR/HESRCH 22; CH0528270025; HESRCH; 52827002; 101.42; ; ; 20201027; 101.42; ; 0; 0; CHF; 20201027; 99.98; 20201027; 99.98; 20200520; 20220513; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
L8AAPU UBS C; CH0528352146; L8AAPU; 52835214; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10AAU UBS C; CH0528352153; L10AAU; 52835215; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8FBKU UBS C; CH0528352195; L8FBKU; 52835219; 0.61; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10FKU UBS C; CH0528352203; L10FKU; 52835220; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10GOU UBS C; CH0528352211; L10GOU; 52835221; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8MAAU UBS C; CH0528352229; L8MAAU; 52835222; 5.59; ; ; ; 5.59; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10MRU UBS C; CH0528352237; L10MRU; 52835223; 5.39; ; ; ; 5.39; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10MTU UBS C; CH0528352245; L10MTU; 52835224; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10SXU UBS C; CH0528352260; L10SXU; 52835226; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20200302; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
OUSLBU UBS P; CH0528352617; OUSLBU; 52835261; 0.22; ; ; 20201223; 0.22; ; 0; 0; CHF; 20200909; 0.59; 20201221; 0.15; 20200302; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
L5CS2U UBS C; CH0528793331; L5CS2U; 52879333; 2.45; ; ; 20201201; 2.45; ; 0; 0; CHF; 20200608; 1.58; 20201029; 0.35; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S12D2U UBS P; CH0528793521; S12D2U; 52879352; 23.23; ; ; ; 23.23; ; 0; 0; CHF; ; ; ; ; 20200311; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
OKABBU UBS C; CH0528793984; OKABBU; 52879398; 3.393; ; ; ; 3.393; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OECMIU UBS C; CH0528794248; OECMIU; 52879424; 9.78; ; ; 20210114; 9.54; ; 0; 0; CHF; 20210114; 8.9; 20200515; 6.31; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OERMIU UBS C; CH0528794255; OERMIU; 52879425; 9.56; ; ; ; 9.31; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OETMIU UBS C; CH0528794263; OETMIU; 52879426; 9.34; ; ; ; 9.09; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OEZMIU UBS C; CH0528798108; OEZMIU; 52879810; 8.89; ; ; ; 8.64; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FABKAU UBS C; CH0528798215; FABKAU; 52879821; 3.433; ; ; 20201009; 3.433; ; 0; 0; CHF; 20201009; 2.251; 20200423; 0.809; 20200313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDILU UBS C; CH0528798355; FIDILU; 52879835; 0.85; ; ; 20210420; 0.81; ; 0; 0; CHF; 20200423; 1.4; 20201022; 0.55; 20200313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUHLAU UBS C; CH0528798439; FUHLAU; 52879843; 1.33; ; ; 20210218; 1.35; ; 0; 0; CHF; 20210209; 1.26; 20200522; 0.36; 20200313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMYDU UBS C; CH0528801878; FSMYDU; 52880187; 8.65; ; ; 20200407; 8.4; ; 0; 0; CHF; ; ; ; ; 20200313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WOCASP GSI C 01/22 /Z; CH0528864355; WOCASP; 52886435; 99.8; ; ; 20210226; 99.8; ; 0; 0; EUR; 20210224; 98.95; 20210224; 98.65; 20201009; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1320SP GSI C 01/22 /Z; CH0528864371; 1320SP; 52886437; 100; ; ; 20201021; 100; ; 0; 0; CHF; 20201021; 100.6; 20201021; 100.6; 20201009; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BNPIJB JB C 06/21; CH0528878488; BNPIJB; 52887848; 0.34; ; ; 20210303; 0.39; ; 0; 0; CHF; 20210303; 0.57; 20200804; 0.08; 20200304; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
KOMDJB JB C 06/21; CH0528878652; KOMDJB; 52887865; 0.59; ; ; 20210205; 0.6; ; 0; 0; CHF; 20210205; 0.95; 20200514; 0.07; 20200305; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
OERBJB JB C 06/21; CH0528878728; OERBJB; 52887872; 0.96; ; ; 20200824; 0.95; ; 0; 0; CHF; 20200603; 0.51; 20200512; 0.21; 20200306; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
DOKNJB JB C 06/21; CH0528878777; DOKNJB; 52887877; 0.22; ; ; 20210413; 0.24; ; 0; 0; CHF; 20210318; 0.33; 20210121; 0.05; 20200306; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BOBEJB JB C 06/21; CH0528878918; BOBEJB; 52887891; 0.46; ; ; 20210104; 0.529; ; 0; 0; CHF; 20200611; 0.63; 20201028; 0.13; 20200306; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BOBFJB JB C 06/21; CH0528878926; BOBFJB; 52887892; 0.631; ; ; 20210112; 0.695; ; 0; 0; CHF; 20200617; 0.695; 20201029; 0.2; 20200306; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CSGYJB JB C 06/21; CH0528878959; CSGYJB; 52887895; 0.09; ; ; 20210420; 0.1; ; 0; 0; CHF; 20201126; 0.7; 20210420; 0.1; 20200309; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
DUZDJB JB C 06/21; CH0528879015; DUZDJB; 52887901; 0.28; ; ; 20210331; 0.25; ; 0; 0; CHF; 20210316; 0.83; 20200803; 0.038; 20200309; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UBSRJB JB C 06/21; CH0528879692; UBSRJB; 52887969; 1.575; ; ; 20200928; 1.613; ; 0; 0; CHF; 20200626; 0.75; 20200925; 0.37; 20200310; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SRETJB JB C 06/21; CH0528879734; SRETJB; 52887973; 0.17; 0.17; 0.17; 20210421; 0.19; 0.17; 6000; 6000; CHF; 20210308; 0.51; 20200515; 0.11; 20200310; 20210618; XQMH; OW; CH; 0; 1; 1020;Warrant
BNPJJB JB C 06/21; CH0528879866; BNPJJB; 52887986; 0.79; ; ; 20200407; 0.84; ; 0; 0; CHF; ; ; ; ; 20200310; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
ABZHJB JB C 06/21; CH0528879957; ABZHJB; 52887995; 0.19; ; ; 20210415; 0.14; ; 0; 0; CHF; 20201210; 0.4; 20210301; 0.07; 20200310; 20210618; XQMH; OW; BE; 0; 0; 0;Warrant
VOWVJB JB C 06/21; CH0528880054; VOWVJB; 52888005; 1.978; ; ; 20210114; 2.111; ; 0; 0; CHF; 20201218; 0.49; 20200925; 0.28; 20200310; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
SAPNJB JB C 06/21; CH0528880104; SAPNJB; 52888010; 0.19; 0.19; 0.19; 20210421; 0.21; 0.19; 10000; 10000; CHF; 20210127; 0.25; 20210326; 0.06; 20200310; 20210618; XQMH; OW; DE; 0; 1; 1900;Warrant
ROYUJB JB C 06/21; CH0528880138; ROYUJB; 52888013; 0.03; ; ; 20210324; 0.03; ; 0; 0; CHF; 20200608; 0.24; 20201008; 0.02; 20200310; 20210618; XQMH; OW; GB; 0; 0; 0;Warrant
TOZBJB JB C 06/21; CH0528880260; TOZBJB; 52888026; 0.276; ; ; 20210218; 0.276; ; 0; 0; CHF; 20200610; 0.38; 20200929; 0.08; 20200310; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
BAYKJB JB C 06/21; CH0528880393; BAYKJB; 52888039; 0.04; ; ; 20201110; 0.03; ; 0; 0; CHF; 20200428; 0.38; 20201015; 0.04; 20200310; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
FIZPJB JB P 09/21; CH0528880468; FIZPJB; 52888046; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200311; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
SUNRJB JB C 06/21; CH0528880500; SUNRJB; 52888050; 0.81; ; ; 20200504; 0.85; ; 0; 0; CHF; 20200504; 0.22; 20200504; 0.15; 20200311; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
LHNDJB JB C 06/21; CH0528880617; LHNDJB; 52888061; 0.7; ; ; 20210419; 0.67; ; 0; 0; CHF; 20210419; 0.78; 20200514; 0.09; 20200311; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
FADYJB JB C 05/21; CH0529275544; FADYJB; 52927554; 100.75; ; ; 20200702; 100.75; ; 0; 0; USD; 20200702; 100.75; 20200702; 100.75; 20200514; 20210507; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAELJB JB C 05/21; CH0529275569; FAELJB; 52927556; 100.7; ; ; 20201229; 100.75; ; 0; 0; USD; 20201229; 95.6; 20201229; 95.6; 20200514; 20210507; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMVJB JB C 04/21; CH0529275577; FAMVJB; 52927557; 100.8; ; ; ; 100.8; ; 0; 0; EUR; ; ; ; ; 20200508; 20210430; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAQVJB JB C 05/21; CH0529275593; FAQVJB; 52927559; 100.95; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20200522; 20210514; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAZUJB JB C 05/21; CH0529275643; FAZUJB; 52927564; 100.85; ; ; ; 100.85; ; 0; 0; USD; ; ; ; ; 20200514; 20210507; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBAGJB JB C 05/21; CH0529275668; FBAGJB; 52927566; 101.45; ; ; 20210201; 101.45; ; 0; 0; EUR; 20210201; 102.05; 20200914; 101.7; 20200605; 20210528; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBAIJB JB C 06/21; CH0529275684; FBAIJB; 52927568; 99.8; ; ; 20210309; 99.75; ; 0; 0; EUR; 20200707; 99.6; 20201027; 83.6; 20200611; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBAJJB JB C 05/21; CH0529275692; FBAJJB; 52927569; 100.75; ; ; ; 100.8; ; 0; 0; EUR; ; ; ; ; 20200514; 20210507; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBAKJB JB C 05/21; CH0529275700; FBAKJB; 52927570; 100.8; ; ; ; 100.85; ; 0; 0; USD; ; ; ; ; 20200514; 20210507; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
FBANJB JB C 05/21; CH0529275726; FBANJB; 52927572; 100.45; ; ; ; 100.45; ; 0; 0; USD; ; ; ; ; 20200522; 20210514; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
FBAPJB JB C 05/21; CH0529275742; FBAPJB; 52927574; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20200514; 20210507; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBARJB JB C 05/21; CH0529275767; FBARJB; 52927576; 101.1; ; ; ; 101.15; ; 0; 0; EUR; ; ; ; ; 20200522; 20210514; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBAUJB JB C 05/21; CH0529275791; FBAUJB; 52927579; 100.95; ; ; ; 101; ; 0; 0; USD; ; ; ; ; 20200529; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBAVJB JB C 10/21; CH0529275809; FBAVJB; 52927580; 98.9; ; ; 20210304; 98.95; ; 0; 0; USD; 20210219; 98.05; 20201228; 90.8; 20200716; 20211011; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
FBBDJB JB C 05/21; CH0529275825; FBBDJB; 52927582; 101.05; ; ; ; 101.05; ; 0; 0; EUR; ; ; ; ; 20200522; 20210514; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBKCJB JB C 07/21; CH0529275841; FBKCJB; 52927584; 101.25; ; ; 20210201; 101.25; ; 0; 0; EUR; 20210201; 101.2; 20210201; 101.2; 20200716; 20210709; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBMAJB JB C 12/21 /Z; CH0529275866; FBMAJB; 52927586; 96.6; ; ; 20210111; 96.6; ; 0; 0; USD; 20210111; 96.55; 20210111; 96.55; 20200629; 20211220; XQMH; SB; US; 0; 0; 0;Capital Protection with Double Knock-Out
FBMDJB JB C 05/21; CH0529275890; FBMDJB; 52927589; 100.95; ; ; ; 100.95; ; 0; 0; USD; ; ; ; ; 20200522; 20210514; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
FBMEJB JB C 06/21; CH0529275908; FBMEJB; 52927590; 101.75; ; ; ; 101.85; ; 0; 0; EUR; ; ; ; ; 20200625; 20210618; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
AAM2SG SGISS C 05/21 /Z; CH0529783182; AAM2SG; 52978318; 126.6; ; ; 20210315; 126.5; ; 0; 0; USD; 20210315; 124.3; 20210315; 124.3; 20200515; 20210510; XQMH; SB; ES; 0; 0; 0;Bonus Outperformance Certificate
