ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FODLTQ LEONGUE C 09/20; CH0381807129; FODLTQ; 38180712; 87.63; ; ; ; 87.63; ; 0; 0; EUR; ; ; ; ; 20170928; 20200921; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FOILTQ LEONGUE C 09/20; CH0381807244; FOILTQ; 38180724; 114.65; ; ; 20190507; 114.75; ; 0; 0; CHF; 20190507; 111.51; 20180821; 109.56; 20170925; 20200918; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
FOKLTQ LEONGUE C 09/20; CH0381807277; FOKLTQ; 38180727; 89.55; ; ; 20190506; 89.37; ; 0; 0; CHF; 20190425; 92.83; 20181218; 68.69; 20170922; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FOLLTQ LEONGUE C 03/20; CH0381807285; FOLLTQ; 38180728; 97.63; ; ; 20180803; 97.32; ; 0; 0; CHF; 20180803; 98.84; 20180803; 98.84; 20170925; 20200316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FONLTQ LEONGUE C 09/19; CH0381807301; FONLTQ; 38180730; 59.5; ; ; 20180517; 59.5; ; 0; 0; CHF; ; ; ; ; 20170925; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FOPLTQ LEONGUE C 09/20; CH0381807376; FOPLTQ; 38180737; 100.12; ; ; 20190228; 100.12; ; 0; 0; CHF; 20180809; 99.6; 20181031; 97.72; 20170922; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FORLTQ LEONGUE C 09/20; CH0381807392; FORLTQ; 38180739; 99.57; ; ; 20190304; 99.57; ; 0; 0; USD; 20190304; 98.22; 20180814; 97.61; 20170922; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FOTLTQ LEONGUE C 09/19; CH0381807418; FOTLTQ; 38180741; 83.29; ; ; 20171106; 79.76; ; 0; 0; EUR; ; ; ; ; 20170925; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FPNLTQ LEONGUE C 09/21; CH0381807905; FPNLTQ; 38180790; 99.37; ; ; 20190627; 99.37; ; 0; 0; CHF; 20190627; 99.37; 20181029; 96.76; 20170929; 20210922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FPQLTQ LEONGUE C 09/20; CH0381807939; FPQLTQ; 38180793; 88.89; ; ; ; 88.68; ; 0; 0; CHF; ; ; ; ; 20170929; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FPRLTQ LEONGUE C 09/20; CH0381807947; FPRLTQ; 38180794; 62.45; ; ; 20180108; 62.45; ; 0; 0; CHF; ; ; ; ; 20170929; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FPSLTQ LEONGUE C 09/20; CH0381807954; FPSLTQ; 38180795; 82.44; ; ; 20190527; 82.15; ; 0; 0; EUR; 20190506; 89.72; 20190308; 81.38; 20170929; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FPTLTQ LEONGUE C 09/20; CH0381807962; FPTLTQ; 38180796; 93.97; ; ; 20190423; 93.89; ; 0; 0; USD; 20180904; 99.14; 20190311; 90.89; 20170929; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FQDLTQ LEONGUE C 09/20; CH0381808077; FQDLTQ; 38180807; 92.09; ; ; 20190506; 91.91; ; 0; 0; CHF; 20190425; 93.55; 20190506; 91.42; 20170929; 20200922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FQELTQ LEONGUE C 03/20; CH0381808085; FQELTQ; 38180808; 88.68; ; ; 20190507; 87.8; ; 0; 0; CHF; 20190423; 96.12; 20190507; 92.12; 20171002; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FQLLTQ LEONGUE C 09/20; CH0381808176; FQLLTQ; 38180817; 100.57; ; ; 20190626; 100.57; ; 0; 0; CHF; 20190613; 100.59; 20190116; 95.88; 20171006; 20190703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FQTLTQ LEONGUE C 09/19; CH0381808291; FQTLTQ; 38180829; 59.95; ; ; 20180917; 59.95; ; 0; 0; CHF; 20180821; 93.54; 20180913; 77.74; 20171002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FQWLTQ LEONGUE C 09/20; CH0381808416; FQWLTQ; 38180841; 74.67; ; ; 20190626; 74.67; ; 0; 0; CHF; 20180730; 98.98; 20181227; 69.29; 20171006; 20200929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MZUAJV VON C; CH0382005350; MZUAJV; 38200535; 0.82; ; ; 20190626; 0.81; ; 0; 0; CHF; 20190626; 0.75; 20181227; 0.12; 20170914; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OTWABV VON C; CH0382006366; OTWABV; 38200636; 3.72; ; ; 20171227; 3.72; ; 0; 0; CHF; ; ; ; ; 20170915; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSRAIV VON C; CH0382006895; OSRAIV; 38200689; 1.09; ; ; 20190213; 1.08; ; 0; 0; CHF; 20190213; 0.75; 20180911; 0.28; 20170918; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSRACV VON C; CH0382006911; MSRACV; 38200691; 1.19; ; ; 20190612; 1.18; ; 0; 0; CHF; 20190612; 1.1; 20180911; 0.38; 20170918; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MTSAYV VON P; CH0382008446; MTSAYV; 38200844; 2.2; ; ; 20190618; 2.3; ; 0; 0; CHF; 20190604; 2.76; 20181207; 0.84; 20170920; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSA3V VON P; CH0382008487; OTSA3V; 38200848; 2.11; ; ; 20190513; 2.21; ; 0; 0; CHF; 20190513; 2.2; 20180808; 0.79; 20170920; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OUSDFV VON C; CH0382012240; OUSDFV; 38201224; 0.37; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20170926; ; XQMH; KO; 03; 0; 0; 0;Warrant with Knock-Out
MUSDMV VON C; CH0382012257; MUSDMV; 38201225; 0.42; ; ; 20190204; 0.44; ; 0; 0; CHF; 20190204; 0.53; 20190204; 0.52; 20170926; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
MSIAOV VON P; CH0382013024; MSIAOV; 38201302; 1.82; ; ; 20190307; 1.97; ; 0; 0; CHF; 20180808; 2.41; 20190131; 1.31; 20170926; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
WNOB0V VON C 12/19; CH0382017470; WNOB0V; 38201747; 0.98; ; ; 20190411; 0.98; ; 0; 0; CHF; 20190411; 0.6; 20180719; 0.21; 20170929; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WROA7V VON C 12/19; CH0382017504; WROA7V; 38201750; 1.26; ; ; 20181107; 1.25; ; 0; 0; CHF; 20181107; 0.62; 20180712; 0.38; 20170929; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OKCAMV VON P; CH0382017702; OKCAMV; 38201770; 1.59; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20171002; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKCAMV VON P; CH0382017710; MKCAMV; 38201771; 1.75; ; ; 20180619; 1.86; ; 0; 0; CHF; ; ; ; ; 20171002; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OINAXV VON C; CH0382018940; OINAXV; 38201894; 1.06; ; ; 20190308; 1.06; ; 0; 0; CHF; 20190308; 1.54; 20181011; 0.76; 20170929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODADCV VON P; CH0382033493; ODADCV; 38203349; 0.63; 0.64; 0.63; 20190703; 0.87; 0.64; 11000; 11000; CHF; 20190114; 5.26; 20190703; 0.63; 20171004; ; XQMH; KO; DE; 0; 2; 6940;Warrant with Knock-Out
ODADDV VON P; CH0382033501; ODADDV; 38203350; 0.75; ; ; 20190702; 0.93; ; 0; 0; CHF; 20180907; 3.08; 20190701; 0.87; 20171004; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDADHV VON P; CH0382034020; MDADHV; 38203402; 0.88; ; ; 20190628; 1.04; ; 0; 0; CHF; 20181024; 4.49; 20190628; 1.38; 20171004; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDADIV VON P; CH0382034038; MDADIV; 38203403; 0.97; 0.97; 0.96; 20190703; 1.11; 0.96; 100000; 100000; CHF; 20181221; 6.1; 20190703; 0.96; 20171004; ; XQMH; OW; DE; 0; 2; 96500;Mini-Future
OMCAHV VON C; CH0382051529; OMCAHV; 38205152; 8.48; ; ; 20190403; 8.36; ; 0; 0; CHF; 20190403; 5.9; 20181228; 1.31; 20171005; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
CTVRCH RAIFFNL C 09/20; CH0382169032; CTVRCH; 38216903; 92.9; ; ; 20181012; 92.9; ; 0; 0; USD; 20180726; 88.75; 20181012; 80.92; 20170929; 20200922; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ILMABP BNPPI P; CH0382329347; ILMABP; 38232934; 1.51; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IWYZBP BNPPI C; CH0382329578; IWYZBP; 38232957; 1.96; ; ; 20190625; 1.95; ; 0; 0; CHF; 20190625; 1.95; 20190108; 0.59; 20170920; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IUOZBP BNPPI P; CH0382329610; IUOZBP; 38232961; 0.68; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20170920; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JZAABP BNPPI C; CH0382330188; JZAABP; 38233018; 0.26; ; ; 20171106; 0.26; ; 0; 0; CHF; ; ; ; ; 20171006; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JYBABP BNPPI P; CH0382330238; JYBABP; 38233023; 2.53; ; ; 20190214; 2.68; ; 0; 0; CHF; 20181123; 3.83; 20190206; 2.23; 20171006; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
JIBBBP BNPPI C; CH0382330337; JIBBBP; 38233033; 1.24; ; ; 20180628; 1.23; ; 0; 0; CHF; ; ; ; ; 20171009; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JPBBBP BNPPI P; CH0382330402; JPBBBP; 38233040; 0.41; ; ; 20180906; 0.49; ; 0; 0; CHF; 20180906; 1.61; 20180718; 0.84; 20171010; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
JSBBBP BNPPI C; CH0382330436; JSBBBP; 38233043; 2.01; ; ; 20190301; 1.87; ; 0; 0; CHF; 20190301; 1.95; 20190301; 1.95; 20171010; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
JXBBBP BNPPI P; CH0382330485; JXBBBP; 38233048; 0.53; 0.53; 0.53; 20190703; 0.62; 0.53; 858; 858; CHF; 20181220; 3.1; 20190703; 0.53; 20171010; ; XQMH; OW; DE; 0; 1; 454.74;Mini-Future
JTCABP BNPPI P; CH0382330709; JTCABP; 38233070; 2.28; ; ; 20181022; 2.36; ; 0; 0; CHF; 20181022; 4.04; 20180731; 2.94; 20171023; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
JUCABP BNPPI P; CH0382330717; JUCABP; 38233071; 0.56; ; ; 20190621; 0.63; ; 0; 0; CHF; 20181207; 2.94; 20190620; 0.79; 20171023; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
JEEABP BNPPI P; CH0382330816; JEEABP; 38233081; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; OW; US; 0; 0; 0;Mini-Future
JYHABP BNPPI C; CH0382331137; JYHABP; 38233113; 3.43; ; ; ; 3.33; ; 0; 0; CHF; ; ; ; ; 20171030; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CBLRSP CORNER C 09/20; CH0382333703; CBLRSP; 38233370; 83.22; ; ; 20190415; 83.22; ; 0; 0; CHF; 20180828; 97.65; 20181211; 79.11; 20171006; 20200929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBLXSP CORNER C 10/20; CH0382333844; CBLXSP; 38233384; 88.63; ; ; 20190503; 88.31; ; 0; 0; CHF; 20180731; 98.8; 20190121; 87.1; 20171013; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMCSP CORNER C 10/19; CH0382333901; CBMCSP; 38233390; 100.76; ; ; 20190506; 100.7; ; 0; 0; CHF; 20190411; 97.48; 20181113; 84.19; 20171024; 20191017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMDSP CORNER C 10/19; CH0382333976; CBMDSP; 38233397; 67.83; ; ; 20180703; 67.7; ; 0; 0; CHF; ; ; ; ; 20171030; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMFSP CORNER C 10/19; CH0382333992; CBMFSP; 38233399; 97.84; ; ; 20190122; 97.31; ; 0; 0; CHF; 20180829; 99.57; 20181228; 83.82; 20171030; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMJSP CORNER C 10/19; CH0382334065; CBMJSP; 38233406; 72.51; ; ; 20190507; 72.07; ; 0; 0; CHF; 20180919; 94.37; 20190103; 59.52; 20171106; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMMSP CORNER C 10/20; CH0382334131; CBMMSP; 38233413; 75.13; ; ; 20190214; 73.66; ; 0; 0; EUR; 20190214; 78.39; 20190122; 68.09; 20171103; 20201027; XQMH; SB; 10; 0; 0; 0;Express Certificate
CBMSSP CORNER C 05/20; CH0382334206; CBMSSP; 38233420; 100.92; ; ; 20190315; 100.9; ; 0; 0; CHF; 20190305; 99.57; 20181210; 89.67; 20171120; 20200511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMTSP CORNER C 05/20; CH0382334214; CBMTSP; 38233421; 94.56; ; ; ; 94.46; ; 0; 0; CHF; ; ; ; ; 20171120; 20200511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMYSP CORNER C 11/20; CH0382334297; CBMYSP; 38233429; 100.13; ; ; 20190620; 100.13; ; 0; 0; CHF; 20190515; 100.14; 20181128; 97.81; 20171124; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBMZSP CORNER C 11/19; CH0382334321; CBMZSP; 38233432; 70.14; ; ; 20190304; 70.14; ; 0; 0; CHF; 20180802; 99.44; 20190207; 75.91; 20171127; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBNDSP CORNER C 11/20; CH0382334420; CBNDSP; 38233442; 86.28; ; ; 20190620; 85.9; ; 0; 0; CHF; 20180727; 99.66; 20181211; 79.76; 20171201; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBNMSP CORNER C 06/20; CH0382334610; CBNMSP; 38233461; 95.59; ; ; 20181227; 95.59; ; 0; 0; CHF; 20180905; 99.68; 20181227; 71.46; 20171215; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBNYSP CORNER C 07/20; CH0382334826; CBNYSP; 38233482; 65.52; ; ; 20181211; 65.03; ; 0; 0; CHF; 20181211; 65.72; 20181211; 65.72; 20180122; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOCSP CORNER C 01/21; CH0382334909; CBOCSP; 38233490; 94.59; ; ; 20190430; 94.06; ; 0; 0; CHF; 20180723; 97.67; 20181221; 71; 20180126; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOESP CORNER C 01/21; CH0382334990; CBOESP; 38233499; 77.05; ; ; 20190207; 76.6; ; 0; 0; CHF; 20190207; 79.19; 20190207; 79.19; 20180202; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOFSP CORNER C 07/19; CH0382335005; CBOFSP; 38233500; 66.28; ; ; 20190311; 65.93; ; 0; 0; CHF; 20180713; 93.89; 20190311; 64.3; 20180205; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOGSP CORNER C 07/19; CH0382335013; CBOGSP; 38233501; 72; ; ; 20190520; 72; ; 0; 0; CHF; 20180808; 100.24; 20190520; 67.49; 20180206; 20190729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBORSP CORNER C 02/20; CH0382335310; CBORSP; 38233531; 98.87; ; ; 20180905; 98.8; ; 0; 0; CHF; 20180905; 94.88; 20180905; 94.88; 20180302; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOWSP CORNER C 09/19; CH0382335468; CBOWSP; 38233546; 37.42; ; ; 20181210; 47; ; 0; 0; CHF; 20180711; 80.32; 20181210; 32.81; 20180316; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOZSP CORNER C 09/20; CH0382335534; CBOZSP; 38233553; 87.67; ; ; 20190305; 87.08; ; 0; 0; CHF; 20190305; 87.57; 20190305; 87.57; 20180323; 20200916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPCSP CORNER C 09/19; CH0382335617; CBPCSP; 38233561; 39.96; ; ; 20180621; 39.69; ; 0; 0; CHF; ; ; ; ; 20180403; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPKSP CORNER C 04/21; CH0382335807; CBPKSP; 38233580; 91.63; ; ; 20190301; 91.47; ; 0; 0; CHF; 20190301; 90.54; 20181207; 83.98; 20180420; 20210413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPLSP CORNER C 07/19; CH0382335815; CBPLSP; 38233581; 102.57; ; ; 20190429; 102.57; ; 0; 0; CHF; 20190429; 100.74; 20190305; 92.7; 20180423; 20190715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPPSP CORNER C 11/19; CH0382335922; CBPPSP; 38233592; 33.32; ; ; 20190111; 32.87; ; 0; 0; CHF; 20180712; 93.54; 20181221; 30.56; 20180511; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPSSP CORNER C 11/19; CH0382336011; CBPSSP; 38233601; 69.32; ; ; 20190401; 69.32; ; 0; 0; CHF; 20190401; 70.28; 20190125; 68.35; 20180514; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPTSP CORNER C 05/20; CH0382336045; CBPTSP; 38233604; 36.14; ; ; 20180810; 35.7; ; 0; 0; CHF; 20180720; 87.75; 20180810; 63.21; 20180514; 20200504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPUSP CORNER C 08/19; CH0382336052; CBPUSP; 38233605; 100.83; ; ; 20190604; 100.38; ; 0; 0; CHF; 20190506; 102.01; 20181227; 72.05; 20180514; 20190805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPVSP CORNER C 05/21; CH0382336110; CBPVSP; 38233611; 70; ; ; 20190520; 70; ; 0; 0; CHF; 20181105; 86.14; 20190520; 70.55; 20180525; 20210511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPWSP CORNER C 08/19; CH0382336128; CBPWSP; 38233612; 83.81; ; ; 20190618; 83.81; ; 0; 0; CHF; 20180813; 90.82; 20190118; 67.82; 20180522; 20190812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPZSP CORNER C 12/19; CH0382336235; CBPZSP; 38233623; 101.03; ; ; 20190411; 100.78; ; 0; 0; CHF; 20190411; 99.69; 20180911; 97.44; 20180611; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQFSP CORNER C 08/19; CH0382336300; CBQFSP; 38233630; 89.17; ; ; 20190305; 89.17; ; 0; 0; CHF; 20190305; 83.97; 20190305; 83.97; 20180604; 20190826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQGSP CORNER C 06/20; CH0382336359; CBQGSP; 38233635; 98.9; ; ; 20180613; 98.9; ; 0; 0; CHF; ; ; ; ; 20180611; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBQISP CORNER C 12/19; CH0382336441; CBQISP; 38233644; 50.34; ; ; 20180828; 49.88; ; 0; 0; CHF; 20180828; 93.58; 20180803; 92.35; 20180618; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABCBL CORNER C 06/20; CH0382336581; AABCBL; 38233658; 92.89; ; ; ; 92.89; ; 0; 0; CHF; ; ; ; ; 20180622; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FS8AGV VON C; CH0382798996; FS8AGV; 38279899; 21.45; ; ; 20180718; 23.21; ; 0; 0; CHF; 20180718; 31.86; 20180717; 30.42; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8KCV VON C; CH0382799002; FL8KCV; 38279900; 0.02; ; ; 20190701; 0.02; ; 0; 0; CHF; 20180710; 1; 20190417; 0.015; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12INV VON C; CH0382799010; F12INV; 38279901; 0.035; ; ; 20190513; 0.035; ; 0; 0; CHF; 20180710; 0.49; 20190513; 0.065; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10INV VON C; CH0382799028; F10INV; 38279902; 0.025; ; ; 20190507; 0.025; ; 0; 0; CHF; 20180705; 0.6; 20190507; 0.035; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS6NDV VON C; CH0382799036; FS6NDV; 38279903; 0.49; ; ; 20190702; 0.5; ; 0; 0; CHF; 20190122; 1.53; 20190702; 0.5; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4APV VON C; CH0382799051; FS4APV; 38279905; 1.13; ; ; 20190605; 1.14; ; 0; 0; CHF; 20190523; 1.99; 20190605; 1.74; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5BIV VON C; CH0382799069; FS5BIV; 38279906; 14.45; ; ; ; 14.35; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5DGV VON C; CH0382799077; FS5DGV; 38279907; 1.87; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5ITV VON C; CH0382799085; FS5ITV; 38279908; 0.175; ; ; 20180727; 0.175; ; 0; 0; CHF; 20180727; 0.66; 20180727; 0.66; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4LNV VON C; CH0382799093; FS4LNV; 38279909; 0.88; ; ; 20181030; 0.9; ; 0; 0; CHF; 20180726; 2.85; 20181030; 2.45; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5NDV VON C; CH0382799101; FS5NDV; 38279910; 0.045; ; ; 20190131; 0.045; ; 0; 0; CHF; 20181120; 0.67; 20181002; 0.08; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5PYV VON C; CH0382799119; FS5PYV; 38279911; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4RCV VON C; CH0382799127; FS4RCV; 38279912; 0.57; ; ; 20181011; 0.62; ; 0; 0; CHF; 20181011; 5; 20180730; 4.09; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4RIV VON C; CH0382799135; FS4RIV; 38279913; 0.76; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS5VIV VON C; CH0382799150; FS5VIV; 38279915; 1.66; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20170921; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
Z17AAV VON C 10/20; CH0382888573; Z17AAV; 38288857; 94.6; 94.8; 94.4; 20190703; 94.8; 94.6; 4754; 4754; CHF; 20180730; 98.8; 20181210; 82.8; 20171027; 20201020; XQMH; SC; 10; 0; 9; 449528.4;Tracker Certificate
7.58125 VON/RMBZKV 19; CH0382890132; RMBZKV; 38289013; 101.3; ; ; ; 101.3; ; 0; 0; USD; ; ; ; ; 20171011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA36V 20; CH0382890710; RMA36V; 38289071; 81.8; ; ; 20171208; 81.7; ; 0; 0; CHF; ; ; ; ; 20171012; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBYOV 19; CH0382891940; RMBYOV; 38289194; 103.6; ; ; 20190625; 103.3; ; 0; 0; CHF; 20180927; 102; 20190104; 71.8; 20171005; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBYPV 20; CH0382892005; RMBYPV; 38289200; 99.4; ; ; 20180911; 99.3; ; 0; 0; CHF; 20180911; 97; 20180911; 97; 20171026; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBYRV 20; CH0382892013; RMBYRV; 38289201; 101.1; ; ; 20180817; 101; ; 0; 0; CHF; 20180817; 99.6; 20180816; 99.5; 20171026; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMBZOV 20; CH0382892021; RMBZOV; 38289202; 100.2; ; ; 20190507; 100.1; ; 0; 0; CHF; 20190221; 99.8; 20180716; 94.4; 20171012; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBZPV 20; CH0382892039; RMBZPV; 38289203; 93.7; ; ; 20190507; 93.7; ; 0; 0; CHF; 20180807; 93.9; 20190122; 84.4; 20171012; 20201006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBZ0V 20; CH0382894084; RMBZ0V; 38289408; 92.7; ; ; 20190115; 92.6; ; 0; 0; CHF; 20181009; 98.7; 20190115; 90.2; 20171026; 20201020; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3 VON/RMBZ4V 20; CH0382894688; RMBZ4V; 38289468; 99.8; ; ; 20190604; 99.8; ; 0; 0; CHF; 20190604; 99.3; 20181227; 95.1; 20171102; 20201027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.85 VON/YMAAPV 22; CH0382895586; YMAAPV; 38289558; 102.4; ; ; 20190614; 102.3; ; 0; 0; CHF; 20180803; 105.5; 20190205; 96.7; 20171004; 20220927; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
6 VON/RMBXSV 20; CH0382895891; RMBXSV; 38289589; 101.5; ; ; 20190520; 101.4; ; 0; 0; CHF; 20190520; 99.4; 20190104; 90.5; 20171017; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
