ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
IACHM ZKB C; CH0295203340; IACHM; 29520334; 0.72; ; ; 20170728; 0.71; ; 0; 0; CHF; 20170223; 0.89; 20170517; 0.38; 20151126; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ICADAZ ZKB C; CH0295206871; ICADAZ; 29520687; 1.66; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20160119; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IUSCAZ ZKB P; CH0295206954; IUSCAZ; 29520695; 1.5; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20160119; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
IUSCBZ ZKB P; CH0295206962; IUSCBZ; 29520696; 1.87; ; ; ; 1.85; ; 0; 0; CHF; ; ; ; ; 20160119; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
5 BNP/OPCOUE 18; CH0295355660; OPCOUE; 29535566; 92.1; ; ; 20160902; 92.1; ; 0; 0; EUR; ; ; ; ; 20150918; 20180911; XQMH; SB; CH; 0; 0; 0;Miscellaneous Participation Certificates
3.45 ZKB/ZKB5HX 19; CH0295517582; ZKB5HX; 29551758; 102.33; ; ; 20170830; 102.19; ; 0; 0; CHF; 20170817; 104.57; 20170301; 98.31; 20151002; 20190925; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.1246 ZKB/ZK15UQ 18; CH0295523168; ZK15UQ; 29552316; 101.81; ; ; 20170202; 101.81; ; 0; 0; CHF; 20170201; 98.7; 20170109; 98.23; 20151201; 20180524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.7452 ZKB/ZKB5JG 18; CH0295523747; ZKB5JG; 29552374; 101.84; ; ; 20180103; 101.78; ; 0; 0; CHF; 20171206; 103.43; 20170308; 100.94; 20151214; 20181210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OBABBU UBS C; CH0295936725; OBABBU; 29593672; 11.4; ; ; 20171201; 11.4; ; 0; 0; CHF; 20171201; 11.4; 20170228; 4.72; 20150908; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
CSOEE CS C 11/20; CH0296126375; CSOEE; 29612637; 101.99; ; ; 20171129; 101.88; ; 0; 0; USD; 20171129; 101.15; 20170117; 94.61; 20151110; 20201111; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
FLOAAU UBS C; CH0296842112; FLOAAU; 29684211; 1.52; ; ; 20160621; 1.52; ; 0; 0; CHF; ; ; ; ; 20150914; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
F5LBIV VON C; CH0297770437; F5LBIV; 29777043; 20.7; ; ; 20171229; 20.39; ; 0; 0; CHF; 20171018; 42.4; 20170327; 5.83; 20150930; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LGLV VON C; CH0297770445; F5LGLV; 29777044; 54.89; ; ; 20171227; 53.2; ; 0; 0; CHF; 20171024; 55.35; 20170502; 21.2; 20150930; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SAMV VON C; CH0297770452; F5SAMV; 29777045; 0.02; ; ; 20171108; 0.02; ; 0; 0; CHF; 20170609; 0.05; 20171108; 0.02; 20150930; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15DAV VON C; CH0297770460; F15DAV; 29777046; 0.37; 0.37; 0.34; 20180104; 0.3; 0.34; 22200; 22200; CHF; 20171106; 0.64; 20170829; 0.12; 20150930; ; XQMH; OW; CH; 0; 3; 7698;Constant Leverage Certificate
CSOMM CSLB C 01/20; CH0297967470; CSOMM; 29796747; 103.23; ; ; 20171220; 103.23; ; 0; 0; USD; 20171106; 103.88; 20170208; 98.66; 20160120; 20200114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOMN CSLB C 01/20; CH0297967488; CSOMN; 29796748; 105.31; ; ; 20171030; 105.14; ; 0; 0; EUR; 20171030; 104.97; 20170606; 104.17; 20160125; 20200114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOMO CSLB C 01/20; CH0297967496; CSOMO; 29796749; 103.55; ; ; 20180103; 103.28; ; 0; 0; CHF; 20170817; 103.67; 20170125; 99.71; 20160120; 20200114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOMR CSLB C 06/18; CH0297967520; CSOMR; 29796752; 101.13; ; ; 20170322; 101.13; ; 0; 0; CHF; 20170320; 99.4; 20170125; 94.94; 20151229; 20180625; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOMW CSLB C 07/18; CH0297967579; CSOMW; 29796757; 101.43; ; ; 20170929; 101.43; ; 0; 0; CHF; 20170929; 101.35; 20170125; 95.62; 20160115; 20180711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSONG CSLB C 01/18; CH0297967678; CSONG; 29796767; 100.57; ; ; 20161212; 100.58; ; 0; 0; CHF; ; ; ; ; 20160202; 20180129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AASLCS CSLB C 05/18; CH0297968247; AASLCS; 29796824; 102.09; ; ; 20170105; 102.1; ; 0; 0; CHF; 20170105; 100.07; 20170105; 100.03; 20160525; 20180518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
F5LVWV VON C; CH0298148492; F5LVWV; 29814849; 3.64; 3.64; 3.64; 20180104; 3.48; 3.64; 6500; 6500; CHF; 20171204; 3.76; 20170821; 0.89; 20150925; ; XQMH; OW; CH; 0; 1; 23660;Constant Leverage Certificate
OLOCBP BNP C 09/18; CH0298562239; OLOCBP; 29856223; 95; ; ; 20171204; 95; ; 0; 0; CHF; 20170522; 98.1; 20171204; 93.4; 20151009; 20180926; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
OLOEBP BNP C 09/18; CH0298562247; OLOEBP; 29856224; 95.45; ; ; 20171204; 95.45; ; 0; 0; EUR; 20171204; 93.55; 20170213; 88.15; 20151009; 20180926; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
OLOUBP BNP C 09/18; CH0298562254; OLOUBP; 29856225; 93.65; ; ; 20170911; 93.65; ; 0; 0; USD; 20170911; 90.5; 20170118; 83.8; 20151009; 20180926; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
SNRCBP BNP C; CH0298929180; SNRCBP; 29892918; 121.6; ; ; 20170110; 121.6; ; 0; 0; CHF; 20170110; 103.8; 20170110; 103.8; 20151116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SNREBP BNP C; CH0298929198; SNREBP; 29892919; 115.1; ; ; 20161228; 115.1; ; 0; 0; EUR; ; ; ; ; 20151116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SNRUBP BNP C; CH0298929206; SNRUBP; 29892920; 125; ; ; 20151118; 123.9; ; 0; 0; USD; ; ; ; ; 20151116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VWAEBP BNP C; CH0298978112; VWAEBP; 29897811; 5.61; ; ; 20170724; 5.45; ; 0; 0; CHF; 20170109; 3.57; 20170724; 3.16; 20150930; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
GIVABP BNP C; CH0298978138; GIVABP; 29897813; 4.47; ; ; ; 4.39; ; 0; 0; CHF; ; ; ; ; 20151005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JULABP BNP C; CH0298978146; JULABP; 29897814; 1.43; ; ; 20160722; 1.38; ; 0; 0; CHF; ; ; ; ; 20151005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKABP BNP C; CH0298978484; RUKABP; 29897848; 0.91; ; ; 20171113; 0.87; ; 0; 0; CHF; 20171113; 0.95; 20170228; 0.74; 20151014; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LOGEBP BNP C; CH0298978500; LOGEBP; 29897850; 4.5; ; ; 20161117; 4.5; ; 0; 0; CHF; ; ; ; ; 20151014; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
VWAGBP BNP C; CH0298978526; VWAGBP; 29897852; 5.23; ; ; ; 5.08; ; 0; 0; CHF; ; ; ; ; 20151014; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
VWAHBP BNP C; CH0298978740; VWAHBP; 29897874; 4.98; ; ; 20171019; 4.82; ; 0; 0; CHF; 20170116; 3.24; 20171019; 3.19; 20151016; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
GIVBBP BNP C; CH0298978906; GIVBBP; 29897890; 3.29; ; ; 20170517; 3.21; ; 0; 0; CHF; 20170517; 2.07; 20170517; 2.07; 20151023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LONABP BNP C; CH0298978922; LONABP; 29897892; 8.46; ; ; ; 8.52; ; 0; 0; CHF; ; ; ; ; 20151023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LINABP BNP P; CH0298978963; LINABP; 29897896; 0.72; ; ; 20170907; 0.72; ; 0; 0; CHF; 20170118; 1.63; 20170511; 1.12; 20151023; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JPAMSP JPM C 08/18; CH0299093499; JPAMSP; 29909349; 98.65; ; ; 20171205; 98.55; ; 0; 0; EUR; 20171102; 98.7; 20170908; 96.5; 20170519; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MPLAAV VON C; CH0299656774; MPLAAV; 29965677; 1.44; ; ; 20171222; 1.36; ; 0; 0; CHF; 20170213; 2.23; 20171213; 0.64; 20151008; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MPLADV VON C; CH0299656782; MPLADV; 29965678; 1.07; 1.07; 1.07; 20180104; 1.1; 1.07; 2000; 2000; CHF; 20170215; 1.89; 20171213; 0.37; 20151008; ; XQMH; OW; GB; 0; 1; 2140;Mini-Future
OPLADV VON C; CH0299656808; OPLADV; 29965680; 1.36; ; ; 20171221; 1.28; ; 0; 0; CHF; 20171129; 1.3; 20171215; 0.64; 20151008; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OPLAEV VON C; CH0299656816; OPLAEV; 29965681; 1.09; ; ; 20171211; 1.01; ; 0; 0; CHF; 20170307; 1.47; 20171208; 0.37; 20151008; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MMSAAV VON C; CH0299657095; MMSAAV; 29965709; 4.43; ; ; 20180103; 4.34; ; 0; 0; CHF; 20180103; 4.34; 20170405; 2.5; 20151009; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMSAAV VON C; CH0299657103; OMSAAV; 29965710; 4.41; ; ; 20160725; 4.31; ; 0; 0; CHF; ; ; ; ; 20151009; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OVOABV VON C; CH0299657269; OVOABV; 29965726; 5.85; ; ; 20170421; 5.69; ; 0; 0; CHF; 20170421; 3.48; 20170321; 3.35; 20151007; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OVOAAV VON C; CH0299657673; OVOAAV; 29965767; 4.83; ; ; 20170915; 4.67; ; 0; 0; CHF; 20170915; 2.62; 20170901; 2.01; 20151008; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OVOAFV VON C; CH0299658663; OVOAFV; 29965866; 4.95; ; ; 20161005; 4.8; ; 0; 0; CHF; ; ; ; ; 20151008; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OVOAGV VON C; CH0299658671; OVOAGV; 29965867; 4.7; ; ; 20171121; 4.55; ; 0; 0; CHF; 20171121; 4.4; 20170823; 1.9; 20151008; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OCAAAV VON C; CH0299659299; OCAAAV; 29965929; 4.99; ; ; ; 4.89; ; 0; 0; CHF; ; ; ; ; 20151009; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OPYABV VON C; CH0299659356; OPYABV; 29965935; 4.87; ; ; 20161216; 4.71; ; 0; 0; CHF; ; ; ; ; 20151009; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCLABV VON P; CH0299661519; OCLABV; 29966151; 0.16; ; ; 20171120; 0.215; ; 0; 0; CHF; 20171120; 0.79; 20171107; 0.63; 20151022; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCLACV VON P; CH0299661527; MCLACV; 29966152; 0.27; ; ; 20171229; 0.27; ; 0; 0; CHF; 20170612; 1.76; 20171229; 0.38; 20151022; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCLAEV VON P; CH0299661535; MCLAEV; 29966153; 0.39; ; ; 20171110; 0.45; ; 0; 0; CHF; 20170207; 1.27; 20171110; 0.89; 20151022; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MIFACV VON C; CH0299661600; MIFACV; 29966160; 3.37; ; ; 20170920; 3.31; ; 0; 0; CHF; 20170920; 2.55; 20170920; 2.55; 20151020; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MADADV VON C; CH0299661626; MADADV; 29966162; 6.19; ; ; 20160115; 5.98; ; 0; 0; CHF; ; ; ; ; 20151020; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MADAEV VON C; CH0299661634; MADAEV; 29966163; 5.92; ; ; 20170403; 5.71; ; 0; 0; CHF; 20170310; 5.84; 20170113; 4.12; 20151020; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MJNAAV VON C; CH0299662202; MJNAAV; 29966220; 2.81; ; ; 20170301; 2.76; ; 0; 0; CHF; 20170301; 2.04; 20170119; 1.65; 20151023; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OJNAAV VON C; CH0299662210; OJNAAV; 29966221; 2.33; ; ; ; 2.28; ; 0; 0; CHF; ; ; ; ; 20151023; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONKABV VON P; CH0299662228; ONKABV; 29966222; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20151023; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNKABV VON P; CH0299662236; MNKABV; 29966223; 0.4; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20151023; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OIBAAV VON C; CH0299662558; OIBAAV; 29966255; 0.89; ; ; 20160120; 0.85; ; 0; 0; CHF; ; ; ; ; 20151022; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMCAAV VON C; CH0299663960; MMCAAV; 29966396; 1.48; ; ; 20170927; 1.47; ; 0; 0; CHF; 20170731; 1.14; 20170109; 0.5; 20151026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMCABV VON C; CH0299663978; OMCABV; 29966397; 1.41; ; ; 20170630; 1.4; ; 0; 0; CHF; 20170630; 1.02; 20170424; 0.7; 20151026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKOABV VON C; CH0299664026; MKOABV; 29966402; 0.7; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20151026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OKOAAV VON C; CH0299664034; OKOAAV; 29966403; 0.68; ; ; 20170522; 0.66; ; 0; 0; CHF; 20170522; 0.54; 20170213; 0.24; 20151026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OMSACV VON C; CH0299664992; OMSACV; 29966499; 3.77; ; ; 20161021; 3.66; ; 0; 0; CHF; ; ; ; ; 20151027; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MABADV VON C; CH0299666401; MABADV; 29966640; 1.99; ; ; 20171002; 1.99; ; 0; 0; CHF; 20170403; 3.09; 20170616; 2.23; 20151103; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
OABAFV VON C; CH0299666419; OABAFV; 29966641; 2; ; ; 20170808; 2; ; 0; 0; CHF; 20170808; 2.46; 20170808; 2.46; 20151103; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
OABAGV VON C; CH0299666427; OABAGV; 29966642; 1.89; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20151103; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
OGOAFV VON C; CH0299666492; OGOAFV; 29966649; 3.87; ; ; 20171027; 3.75; ; 0; 0; CHF; 20171027; 3.53; 20170406; 1.6; 20151103; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MADACV VON C; CH0299667052; MADACV; 29966705; 5.7; ; ; 20160215; 5.49; ; 0; 0; CHF; ; ; ; ; 20151103; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MSAABV VON C; CH0299667060; MSAABV; 29966706; 2.17; ; ; 20171128; 2.1; ; 0; 0; CHF; 20171128; 2.32; 20170126; 1.48; 20151105; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OGPADV VON P; CH0299667995; OGPADV; 29966799; 2.16; ; ; ; 2.16; ; 0; 0; CHF; ; ; ; ; 20151106; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCLAGV VON P; CH0299670502; OCLAGV; 29967050; 0.045; ; ; 20171211; 0.045; ; 0; 0; CHF; 20170505; 1.54; 20171201; 0.33; 20151112; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZWAAV VON P; CH0299671054; OZWAAV; 29967105; 0.54; ; ; 20151202; 0.54; ; 0; 0; CHF; ; ; ; ; 20151116; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZWAFV VON P; CH0299671070; MZWAFV; 29967107; 0.59; ; ; 20170728; 0.59; ; 0; 0; CHF; 20170728; 0.36; 20170719; 0.31; 20151116; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZSACV VON C; CH0299671146; OZSACV; 29967114; 0.3; ; ; 20170728; 0.31; ; 0; 0; CHF; 20170328; 0.5; 20170728; 0.48; 20151116; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OGBAFV VON P; CH0299671914; OGBAFV; 29967191; 0.99; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGBACV VON P; CH0299671948; MGBACV; 29967194; 1.01; ; ; 20161018; 1.04; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MGBAFV VON P; CH0299671955; MGBAFV; 29967195; 1.1; ; ; 20160627; 1.13; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
OPAADV VON C; CH0299672979; OPAADV; 29967297; 12.28; ; ; ; 12; ; 0; 0; CHF; ; ; ; ; 20151119; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MHGAAV VON C; CH0299673472; MHGAAV; 29967347; 5.44; ; ; 20170808; 5.4; ; 0; 0; CHF; 20170808; 4.4; 20170705; 3.37; 20151123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MHGAEV VON C; CH0299673480; MHGAEV; 29967348; 5.03; ; ; 20171101; 4.99; ; 0; 0; CHF; 20171020; 4.99; 20170306; 3.33; 20151123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OHGADV VON C; CH0299673498; OHGADV; 29967349; 5.23; ; ; 20161111; 5.19; ; 0; 0; CHF; ; ; ; ; 20151123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OHGAEV VON C; CH0299673506; OHGAEV; 29967350; 4.79; ; ; 20170913; 4.76; ; 0; 0; CHF; 20170816; 3.97; 20170309; 2.74; 20151123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCAAV VON P; CH0299673555; MCCAAV; 29967355; 3.74; ; ; ; 3.72; ; 0; 0; CHF; ; ; ; ; 20151123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MADAFV VON C; CH0299674363; MADAFV; 29967436; 5.44; ; ; 20160427; 5.23; ; 0; 0; CHF; ; ; ; ; 20151120; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MRWAEV VON C; CH0299674371; MRWAEV; 29967437; 1.74; ; ; 20171221; 1.73; ; 0; 0; CHF; 20170925; 2.1; 20170111; 0.53; 20151120; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MQCAAV VON C; CH0299674751; MQCAAV; 29967475; 2.78; ; ; 20171128; 2.69; ; 0; 0; CHF; 20171128; 2.95; 20170125; 1.82; 20151124; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OQCACV VON C; CH0299674769; OQCACV; 29967476; 2.79; ; ; 20160216; 2.7; ; 0; 0; CHF; ; ; ; ; 20151124; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGPAFV VON P; CH0299674785; OGPAFV; 29967478; 2.95; ; ; 20161104; 2.95; ; 0; 0; CHF; ; ; ; ; 20151124; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGPAFV VON P; CH0299674827; MGPAFV; 29967482; 3.01; ; ; 20161115; 3.01; ; 0; 0; CHF; ; ; ; ; 20151124; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MPLAGV VON C; CH0299675139; MPLAGV; 29967513; 1.98; ; ; 20180103; 1.81; ; 0; 0; CHF; 20170116; 2.57; 20171211; 1.26; 20151127; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
OPLAHV VON C; CH0299675147; OPLAHV; 29967514; 1.89; ; ; 20171215; 1.81; ; 0; 0; CHF; 20170731; 1.8; 20171215; 1.18; 20151127; ; XQMH; DR; GB; 0; 0; 0;Warrant with Knock-Out
OGOAIV VON C; CH0299676053; OGOAIV; 29967605; 3.19; ; ; 20170914; 3.18; ; 0; 0; CHF; 20170914; 3.34; 20170127; 2.32; 20151203; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MPLALV VON C; CH0299676087; MPLALV; 29967608; 2.24; ; ; 20170807; 2.16; ; 0; 0; CHF; 20170418; 2.74; 20170508; 1.99; 20151203; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OORABV VON P; CH0299679479; OORABV; 29967947; 0.25; ; ; 20171228; 0.25; ; 0; 0; CHF; 20171228; 0.24; 20171218; 0.21; 20151211; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MORAAV VON P; CH0299679487; MORAAV; 29967948; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
ODABTV VON C; CH0299679594; ODABTV; 29967959; 0.78; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OCSABV VON P; CH0299680972; OCSABV; 29968097; 0.12; ; ; 20171130; 0.145; ; 0; 0; CHF; 20171102; 0.3; 20171130; 0.23; 20151211; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCSABV VON P; CH0299680980; MCSABV; 29968098; 0.195; ; ; 20171222; 0.22; ; 0; 0; CHF; 20170118; 0.68; 20171222; 0.2; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OTWAAV VON P; CH0299682093; OTWAAV; 29968209; 0.29; ; ; 20160128; 0.29; ; 0; 0; CHF; ; ; ; ; 20151217; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MTWAAV VON P; CH0299682119; MTWAAV; 29968211; 0.43; ; ; 20161010; 0.42; ; 0; 0; CHF; ; ; ; ; 20151217; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCAABV VON C; CH0299683067; OCAABV; 29968306; 5.3; ; ; 20160701; 5.21; ; 0; 0; CHF; ; ; ; ; 20151218; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MGOAKV VON C; CH0299684966; MGOAKV; 29968496; 1.91; 1.91; 1.91; 20180104; 1.94; 1.91; 5000; 5000; CHF; 20170908; 2.38; 20170106; 1.05; 20151228; ; XQMH; DR; GB; 0; 1; 9550;Mini-Future
OSIAAV VON C; CH0299684974; OSIAAV; 29968497; 1.17; ; ; 20180103; 1.16; ; 0; 0; CHF; 20170224; 2.06; 20170710; 0.39; 20151228; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ODBAAV VON P; CH0299685690; ODBAAV; 29968569; 0.56; ; ; 20171206; 0.61; ; 0; 0; CHF; 20170811; 0.84; 20171206; 0.66; 20151228; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDBAAV VON P; CH0299685708; MDBAAV; 29968570; 0.59; ; ; 20171128; 0.63; ; 0; 0; CHF; 20170901; 0.98; 20170515; 0.48; 20151228; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OCCAAV VON P; CH0299686136; OCCAAV; 29968613; 2.5; ; ; 20170112; 2.47; ; 0; 0; CHF; 20170112; 2.15; 20170112; 2.15; 20151230; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCACV VON P; CH0299686144; MCCACV; 29968614; 2.63; ; ; 20170207; 2.61; ; 0; 0; CHF; 20170207; 2.48; 20170106; 2.1; 20151230; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
JMASI JB C 01/18; CH0299691557; JMASI; 29969155; 100.25; ; ; 20171106; 100.25; ; 0; 0; CHF; 20170810; 101.2; 20170131; 99.65; 20160112; 20180105; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
JMABM JB C 01/18; CH0299692241; JMABM; 29969224; 100.35; ; ; 20170426; 100.35; ; 0; 0; CHF; 20170426; 101.95; 20170426; 101.95; 20160122; 20180116; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
CSOYK CS C 11/20; CH0300128300; CSOYK; 30012830; 101.18; ; ; 20171025; 101.14; ; 0; 0; USD; 20170804; 101; 20170207; 95.16; 20151203; 20201127; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
CSOSI CS C 01/21; CH0300128706; CSOSI; 30012870; 108.14; ; ; 20170907; 108.03; ; 0; 0; USD; 20170907; 104; 20170724; 103.78; 20160114; 20210108; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CSOSJ CS C 01/18; CH0300128714; CSOSJ; 30012871; 1245; ; ; 20171207; 1245; ; 0; 0; CHF; 20171207; 1245; 20170125; 1060; 20160119; 20180115; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
CSOYQ CS C 01/20; CH0300128821; CSOYQ; 30012882; 104.69; ; ; 20171218; 104.52; ; 0; 0; CHF; 20171218; 104.41; 20170517; 103.65; 20160126; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTD CS C 02/20; CH0300128912; CSOTD; 30012891; 104.8; ; ; 20171214; 104.76; ; 0; 0; CHF; 20171214; 104.76; 20170111; 101.9; 20160217; 20200211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTE CS C 02/20; CH0300128920; CSOTE; 30012892; 107.01; ; ; 20171122; 107.01; ; 0; 0; EUR; 20171122; 107.01; 20170612; 106.56; 20160217; 20200211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSOTF CS C 02/20; CH0300128938; CSOTF; 30012893; 104.09; ; ; 20170808; 104.09; ; 0; 0; USD; 20170808; 105.21; 20170808; 105.21; 20160217; 20200211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
