ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SOMRJ VON C; CH0256308245; SOMRJ; 25630824; 1.63; ; ; 20170721; 1.73; ; 0; 0; CHF; ; ; ; ; 20141105; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MALVQ VON C; CH0256308294; MALVQ; 25630829; 1.47; ; ; 20170721; 1.52; ; 0; 0; CHF; 20170511; 1.39; 20160805; 0.25; 20141105; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOGAQ VON P; CH0256308641; SOGAQ; 25630864; 0.46; ; ; 20170720; 0.46; ; 0; 0; CHF; ; ; ; ; 20141105; ; XQMH; KO; RU; 0; 0; 0;Warrant with Knock-Out
SOGBT VON P; CH0256308658; SOGBT; 25630865; 0.5; ; ; 20170720; 0.5; ; 0; 0; CHF; ; ; ; ; 20141105; ; XQMH; KO; RU; 0; 0; 0;Warrant with Knock-Out
SOORI VON C; CH0256308674; SOORI; 25630867; 0.9; ; ; 20170721; 0.93; ; 0; 0; CHF; ; ; ; ; 20141105; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOORJ VON C; CH0256308682; SOORJ; 25630868; 0.78; ; ; 20170721; 0.81; ; 0; 0; CHF; ; ; ; ; 20141105; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MIFXM VON C; CH0256309474; MIFXM; 25630947; 3.23; ; ; 20170721; 3.47; ; 0; 0; CHF; ; ; ; ; 20141105; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MIFXO VON C; CH0256309482; MIFXO; 25630948; 3.16; ; ; 20170721; 3.41; ; 0; 0; CHF; ; ; ; ; 20141105; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MCONN VON C; CH0256309540; MCONN; 25630954; 1.1; 1.1; 1.08; 20170721; 1.19; 1.08; 9800; 9800; CHF; 20170511; 1.43; 20161114; 0.47; 20141105; ; XQMH; OW; DE; 0; 2; 10680;Mini-Future
MEURT VON P; CH0256310621; MEURT; 25631062; 0.25; 0.25; 0.23; 20170721; 0.26; 0.25; 34000; 34000; CHF; 20161219; 1.61; 20170721; 0.23; 20141105; ; XQMH; OW; 10; 0; 4; 8300;Mini-Future
SOEUL VON P; CH0256310670; SOEUL; 25631067; 0.21; ; ; 20170721; 0.23; ; 0; 0; CHF; 20170704; 0.5; 20170704; 0.5; 20141105; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOEUN VON P; CH0256310688; SOEUN; 25631068; 0.28; 0.28; 0.28; 20170721; 0.3; 0.28; 5000; 5000; CHF; 20161215; 1.65; 20170721; 0.28; 20141105; ; XQMH; KO; 10; 0; 1; 1400;Warrant with Knock-Out
MCL1O VON P; CH0256310837; MCL1O; 25631083; 5.02; ; ; 20170721; 4.96; ; 0; 0; CHF; ; ; ; ; 20141105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOCOU VON P; CH0256310936; SOCOU; 25631093; 4.51; ; ; 20170721; 4.45; ; 0; 0; CHF; ; ; ; ; 20141105; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MGOAM VON C; CH0256310985; MGOAM; 25631098; 1.7; 1.7; 1.7; 20170721; 1.65; 1.7; 5000; 5000; CHF; 20160802; 3.15; 20161215; 0.81; 20141106; ; XQMH; OW; 10; 0; 1; 8500;Mini-Future
SOGDH VON C; CH0256311124; SOGDH; 25631112; 1.38; ; ; 20170721; 1.26; ; 0; 0; CHF; 20160805; 2.91; 20161215; 0.59; 20141106; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSBS VON C; CH0256311470; MUSBS; 25631147; 0.4; ; ; 20170721; 0.43; ; 0; 0; CHF; ; ; ; ; 20141111; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOUBM VON C; CH0256311611; SOUBM; 25631161; 0.36; ; ; 20170721; 0.39; ; 0; 0; CHF; ; ; ; ; 20141111; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCO1P VON P; CH0256313179; MCO1P; 25631317; 4.54; ; ; 20170721; 4.48; ; 0; 0; CHF; ; ; ; ; 20141111; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOSCV VON C; CH0256313203; SOSCV; 25631320; 1.18; ; ; 20170721; 1.14; ; 0; 0; CHF; 20160816; 3.15; 20170710; 0.66; 20141111; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MNG1Q VON P; CH0256313989; MNG1Q; 25631398; 3.27; ; ; 20170721; 3.22; ; 0; 0; CHF; ; ; ; ; 20141117; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOCAT VON P; CH0256314003; SOCAT; 25631400; 0.3; ; ; 20170720; 0.3; ; 0; 0; CHF; ; ; ; ; 20141117; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNKEA VON C; CH0256314201; MNKEA; 25631420; 1.28; ; ; 20170721; 1.26; ; 0; 0; CHF; 20160825; 1.48; 20170616; 0.56; 20141113; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOSDD VON C; CH0256314250; SOSDD; 25631425; 1.78; ; ; 20170721; 1.81; ; 0; 0; CHF; 20160712; 1.78; 20160712; 1.78; 20141113; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCL1X VON P; CH0256314938; MCL1X; 25631493; 4.84; ; ; 20170721; 4.78; ; 0; 0; CHF; ; ; ; ; 20141118; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCOAE VON P; CH0256314961; MCOAE; 25631496; 4.37; ; ; 20170721; 4.31; ; 0; 0; CHF; ; ; ; ; 20141118; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOCLV VON P; CH0256315075; SOCLV; 25631507; 4.75; ; ; 20170721; 4.69; ; 0; 0; CHF; ; ; ; ; 20141118; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCCP VON P; CH0256315091; SOCCP; 25631509; 4.92; ; ; 20170721; 4.86; ; 0; 0; CHF; ; ; ; ; 20141118; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCDF VON P; CH0256315109; SOCDF; 25631510; 4.17; ; ; 20170721; 4.11; ; 0; 0; CHF; ; ; ; ; 20141118; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOCDH VON P; CH0256315117; SOCDH; 25631511; 4.34; ; ; 20170721; 4.28; ; 0; 0; CHF; ; ; ; ; 20141118; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MGAZO VON P; CH0256315794; MGAZO; 25631579; 0.37; ; ; 20170720; 0.37; ; 0; 0; CHF; ; ; ; ; 20141118; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
MORAH VON C; CH0256315802; MORAH; 25631580; 0.65; ; ; 20170721; 0.68; ; 0; 0; CHF; 20170512; 0.82; 20160915; 0.38; 20141120; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MORAK VON C; CH0256315810; MORAK; 25631581; 0.88; ; ; 20170721; 0.91; ; 0; 0; CHF; ; ; ; ; 20141120; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOORL VON C; CH0256315893; SOORL; 25631589; 0.54; ; ; 20170721; 0.57; ; 0; 0; CHF; ; ; ; ; 20141118; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MAMZG VON C; CH0256316347; MAMZG; 25631634; 6.84; ; ; 20170721; 6.94; ; 0; 0; CHF; 20160811; 4.7; 20160811; 4.7; 20141121; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCO1E VON P; CH0256316826; MCO1E; 25631682; 4.2; ; ; 20170721; 4.14; ; 0; 0; CHF; ; ; ; ; 20141125; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOCLR VON P; CH0256316875; SOCLR; 25631687; 4.58; ; ; 20170721; 4.52; ; 0; 0; CHF; ; ; ; ; 20141125; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCOR VON P; CH0256316891; SOCOR; 25631689; 4; ; ; 20170721; 3.93; ; 0; 0; CHF; ; ; ; ; 20141125; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SONGB VON P; CH0256318194; SONGB; 25631819; 3.05; ; ; 20170721; 3.01; ; 0; 0; CHF; ; ; ; ; 20141201; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCL1Y VON P; CH0256318517; MCL1Y; 25631851; 4.15; ; ; 20170721; 4.09; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCL1Z VON P; CH0256318525; MCL1Z; 25631852; 4.68; ; ; 20170721; 4.62; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCLAA VON P; CH0256318533; MCLAA; 25631853; 4.32; ; ; 20170721; 4.26; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCLAB VON P; CH0256318541; MCLAB; 25631854; 4.5; ; ; 20170721; 4.44; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCOAH VON P; CH0256318582; MCOAH; 25631858; 4.02; ; ; 20170721; 3.96; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCOAI VON P; CH0256318590; MCOAI; 25631859; 3.85; ; ; 20170721; 3.79; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MCOAJ VON P; CH0256318608; MCOAJ; 25631860; 3.67; ; ; 20170721; 3.61; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOCBX VON P; CH0256318640; SOCBX; 25631864; 4.07; ; ; 20170721; 4.01; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCCC VON P; CH0256318657; SOCCC; 25631865; 4.24; ; ; 20170721; 4.18; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCOT VON P; CH0256318707; SOCOT; 25631870; 3.66; ; ; 20170721; 3.6; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOCDP VON P; CH0256318731; SOCDP; 25631873; 3.49; ; ; 20170721; 3.42; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOGOJ VON C; CH0256319259; SOGOJ; 25631925; 1.61; ; ; 20170721; 1.56; ; 0; 0; CHF; 20160804; 3.15; 20161215; 0.74; 20141202; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MGSZA VON P; CH0256319937; MGSZA; 25631993; 1.11; ; ; 20170721; 1.13; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MMCAA VON C; CH0256319945; MMCAA; 25631994; 6.86; ; ; 20170721; 7.01; ; 0; 0; CHF; 20170518; 7.31; 20170213; 4.86; 20141202; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOMCA VON C; CH0256320000; SOMCA; 25632000; 6.65; ; ; 20170721; 6.8; ; 0; 0; CHF; ; ; ; ; 20141202; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MUGAF VON C; CH0256320117; MUGAF; 25632011; 2.04; ; ; 20170721; 2.19; ; 0; 0; CHF; 20170215; 1.98; 20160802; 0.82; 20141202; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOGCI VON P; CH0256320158; SOGCI; 25632015; 0.32; ; ; 20170720; 0.32; ; 0; 0; CHF; 20160617; 0.43; 20160617; 0.43; 20141202; ; XQMH; KO; RU; 0; 0; 0;Warrant with Knock-Out
SONGE VON P; CH0256321131; SONGE; 25632113; 2.55; ; ; 20170721; 2.5; ; 0; 0; CHF; ; ; ; ; 20141208; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SONGI VON P; CH0256321149; SONGI; 25632114; 2.72; ; ; 20170721; 2.67; ; 0; 0; CHF; ; ; ; ; 20141208; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNG1E VON P; CH0256321214; MNG1E; 25632121; 2.55; ; ; 20170721; 2.5; ; 0; 0; CHF; ; ; ; ; 20141208; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNG1H VON P; CH0256321222; MNG1H; 25632122; 2.76; ; ; 20170721; 2.71; ; 0; 0; CHF; ; ; ; ; 20141208; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNG1K VON P; CH0256321230; MNG1K; 25632123; 2.93; ; ; 20170721; 2.88; ; 0; 0; CHF; ; ; ; ; 20141208; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSDC VON C; CH0256322105; MUSDC; 25632210; 0.3; ; ; 20170721; 0.33; ; 0; 0; CHF; 20170109; 1; 20170109; 0.95; 20141209; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
SOUSC VON C; CH0256322188; SOUSC; 25632218; 0.27; ; ; 20170721; 0.3; ; 0; 0; CHF; ; ; ; ; 20141209; ; XQMH; KO; 03; 0; 0; 0;Warrant with Knock-Out
MBTUM UBS C 12/17; CH0256394492; MBTUM; 25639449; 0.01; ; ; 20170720; 0.01; ; 0; 0; CHF; 20160815; 0.01; 20160815; 0.01; 20141009; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWQ UBS C 12/17; CH0256394500; MBTWQ; 25639450; 0.01; ; ; 20170720; 0.01; ; 0; 0; CHF; 20160815; 0.04; 20170717; 0.01; 20141009; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GURUUS UBS C; CH0256422350; GURUUS; 25642235; 185.7; ; ; 20170721; 186.2; ; 0; 0; USD; 20170420; 174.9; 20170217; 173.4; 20141105; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GURUCH UBS C; CH0256422368; GURUCH; 25642236; 175.7; ; ; 20170721; 177.1; ; 0; 0; CHF; 20170509; 180.2; 20170323; 171.1; 20141105; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FUXAA UBS C; CH0256483659; FUXAA; 25648365; 1.03; ; ; 20170721; 1.06; ; 0; 0; CHF; 20170411; 1.38; 20170117; 0.86; 20141007; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BNPAAG BNP C; CH0257311206; BNPAAG; 25731120; 4.1; ; ; 20170721; 4.24; ; 0; 0; CHF; 20160725; 2.64; 20161107; 1.49; 20141031; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BNPAAH BNP C; CH0257311214; BNPAAH; 25731121; 6.04; ; ; 20170721; 6.09; ; 0; 0; EUR; ; ; ; ; 20141031; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EFGHDK EFG C 11/19; CH0258229001; EFGHDK; 25822900; 17.55; ; ; 20170721; 17.57; ; 0; 0; EUR; 20170427; 18.88; 20170602; 18.13; 20141127; 20191118; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGHDJ EFG C 10/17; CH0258229019; EFGHDJ; 25822901; 79.83; ; ; 20170721; 80.18; ; 0; 0; GBP; 20161027; 63.96; 20161102; 59.17; 20141030; 20171023; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHDX EFG C 01/21; CH0258230256; EFGHDX; 25823025; 90.41; ; ; 20170721; 90; ; 0; 0; EUR; ; ; ; ; 20150112; 20210113; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHEC EFG C 03/21; CH0258231759; EFGHEC; 25823175; 81.08; ; ; 20170721; 81.12; ; 0; 0; EUR; ; ; ; ; 20150317; 20210310; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGHEG EFG C 02/21; CH0258231932; EFGHEG; 25823193; 127.23; ; ; 20170720; 127.23; ; 0; 0; EUR; ; ; ; ; 20150209; 20210201; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHEI EFG C 02/21; CH0258231999; EFGHEI; 25823199; 113.93; ; ; 20170720; 113.93; ; 0; 0; HKD; ; ; ; ; 20150210; 20210203; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQEPV LEON C 11/19; CH0258244166; LTQEPV; 25824416; 100.85; ; ; 20170720; 100.85; ; 0; 0; USD; 20170718; 100.85; 20170127; 96.4; 20141113; 20191106; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQEQA LEON C 12/26; CH0258244240; LTQEQA; 25824424; 91.19; ; ; 20170720; 91.19; ; 0; 0; CHF; 20170112; 91; 20160930; 83.77; 20141219; 20261214; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQEQB LEON C 11/19; CH0258244257; LTQEQB; 25824425; 101.18; ; ; 20170720; 101.18; ; 0; 0; CHF; 20160812; 101.6; 20170320; 100.26; 20141127; 20191120; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQEQC LEON C 11/20; CH0258244265; LTQEQC; 25824426; 103.51; ; ; 20170720; 103.51; ; 0; 0; CHF; ; ; ; ; 20141127; 20201120; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
LTQEQF LEON C 11/17; CH0258244356; LTQEQF; 25824435; 138.12; ; ; 20170720; 138.12; ; 0; 0; USD; 20170215; 128.44; 20160727; 96.44; 20141113; 20171130; XQMH; SB; US; 0; 0; 0;Bonus Certificate
LTQEQH LEON C 12/24; CH0258244372; LTQEQH; 25824437; 84.87; ; ; 20170721; 84.95; ; 0; 0; CHF; 20161215; 85.57; 20160804; 75.35; 20141203; 20241212; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
LTQEQU LEON C 11/17; CH0258244596; LTQEQU; 25824459; 104.49; ; ; 20170720; 104.49; ; 0; 0; CHF; 20170306; 102.81; 20161220; 100.41; 20141204; 20171127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQEQX LEON C 05/18; CH0258244661; LTQEQX; 25824466; 117.16; ; ; 20170721; 118.28; ; 0; 0; CHF; 20170512; 118.9; 20161102; 76.47; 20141128; 20180518; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LTQERU LEON C 12/20; CH0258244836; LTQERU; 25824483; 31.78; ; ; 20170720; 31.78; ; 0; 0; CHF; 20170323; 80.98; 20170607; 28.17; 20141223; 20201221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
LTQERV LEON C 11/18; CH0258244844; LTQERV; 25824484; 99.99; ; ; 20170720; 99.99; ; 0; 0; CHF; 20170622; 100.44; 20170622; 100.44; 20141128; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LTQERX LEON C 12/21; CH0258244901; LTQERX; 25824490; 101.15; ; ; 20170720; 101.15; ; 0; 0; CHF; 20161103; 101.89; 20170214; 100.12; 20141215; 20211208; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQESE LEON C 12/24; CH0258244984; LTQESE; 25824498; 103.58; ; ; 20170720; 103.58; ; 0; 0; CHF; 20170103; 102.98; 20170103; 102.98; 20141212; 20241205; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
LTQESD LEON C 12/20; CH0258245007; LTQESD; 25824500; 101.12; ; ; 20170720; 101.12; ; 0; 0; CHF; 20160909; 101.35; 20161206; 99.49; 20141223; 20201221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
5 UBS/GO HBLKIG 17; CH0258324349; HBLKIG; 25832434; 116; ; ; 20170721; 116.3; ; 0; 0; CHF; 20161010; 114.6; 20160804; 109.6; 20141118; 20171031; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
FGEJA UBS C; CH0258395935; FGEJA; 25839593; 2.33; ; ; 20170721; 2.4; ; 0; 0; CHF; 20170119; 1.95; 20160727; 1.45; 20141022; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOJA UBS C; CH0258395984; FLOJA; 25839598; 1.84; ; ; 20170720; 1.84; ; 0; 0; CHF; ; ; ; ; 20141022; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUXBA UBS C; CH0258396115; FUXBA; 25839611; 1.1; ; ; 20170721; 1.12; ; 0; 0; CHF; ; ; ; ; 20141022; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CTUSC BCV C; CH0258996856; CTUSC; 25899685; 105.6; 105.6; 105.6; 20170721; 106.3; 105.6; 1300; 1300; USD; 20170613; 111; 20161107; 95.7; 20141114; ; XQMH; SC; 10; 0; 1; 137280;Tracker Certificate
EFGHDL EFG C 11/18; CH0259239447; EFGHDL; 25923944; 0.02; ; ; 20170720; 0.02; ; 0; 0; EUR; 20160810; 2.5; 20170714; 0.02; 20141111; 20181105; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGHDM EFG C 11/18; CH0259239454; EFGHDM; 25923945; 19.06; ; ; 20170721; 18.62; ; 0; 0; EUR; ; ; ; ; 20141111; 20181105; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGHDU EFG C 12/19; CH0259239579; EFGHDU; 25923957; 115.91; ; ; 20170720; 115.91; ; 0; 0; GBP; ; ; ; ; 20141211; 20191204; XQMH; SB; 10; 0; 0; 0;Express Certificate
EFGHDP EFG C 11/19; CH0259240122; EFGHDP; 25924012; 98.05; ; ; 20170720; 98.05; ; 0; 0; GBP; 20161007; 90.04; 20161007; 90.04; 20141121; 20191112; XQMH; SB; GB; 0; 0; 0;Capital Protection Certificate with Participation
EFGHDT EFG C 12/20; CH0259241351; EFGHDT; 25924135; 89.97; ; ; 20170721; 89.79; ; 0; 0; EUR; 20161230; 76.68; 20161230; 76.56; 20141223; 20201216; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGHDY EFG C 01/23; CH0259241765; EFGHDY; 25924176; 103.54; ; ; 20170721; 103.53; ; 0; 0; USD; ; ; ; ; 20150206; 20230130; XQMH; SB; 10; 0; 0; 0;Express Certificate
ATWEFG EFG C 06/19; CH0259327242; ATWEFG; 25932724; 3.68; ; ; 20170720; 3.68; ; 0; 0; EUR; 20161230; 23.46; 20170309; 7.42; 20160628; 20190621; XQMH; SB; 10; 0; 0; 0;Warrant
ATXEFG EFG P 06/19; CH0259327259; ATXEFG; 25932725; 1.99; ; ; 20170721; 2.08; ; 0; 0; USD; 20170327; 11.27; 20170327; 11.09; 20160628; 20190621; XQMH; SB; KY; 0; 0; 0;Warrant
AUUEFG EFG C 09/19; CH0259327523; AUUEFG; 25932752; 14.06; ; ; 20170721; 14.61; ; 0; 0; EUR; 20170112; 21.06; 20161104; 12.24; 20160907; 20190902; XQMH; SB; FR; 0; 0; 0;Miscellaneous Leverage Products
YP1EFG EFG C 08/17; CH0259328810; YP1EFG; 25932881; 0.21; ; ; 20170720; 0.21; ; 0; 0; CHF; 20170602; 0.45; 20170704; 0.24; 20170511; 20170809; XQMH; OW; CH; 0; 0; 0;Mini-Future
PPVALN UBS C 11/17; CH0259343736; PPVALN; 25934373; 323.5; ; ; 20170721; 328.25; ; 0; 0; CHF; ; ; ; ; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPZRH UBS C 11/17; CH0259343751; PPZRH; 25934375; 313; ; ; 20170720; 313; ; 0; 0; CHF; 20161117; 298.5; 20161007; 291; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPADEN UBS C 11/17; CH0259343777; PPADEN; 25934377; 77.5; ; ; 20170720; 77.5; ; 0; 0; CHF; 20160614; 60.4; 20160614; 60.4; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPCSGN UBS C 11/17; CH0259343785; PPCSGN; 25934378; 15.3; ; ; 20170721; 15.4; ; 0; 0; CHF; 20170530; 14.35; 20160922; 13.1; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPABBN UBS C 11/17; CH0259343793; PPABBN; 25934379; 24.45; ; ; 20170721; 24.7; ; 0; 0; CHF; 20170320; 24.55; 20160922; 23.75; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPKNIN UBS C 11/17; CH0259343801; PPKNIN; 25934380; 171.8; ; ; 20170720; 171.8; ; 0; 0; CHF; ; ; ; ; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPSLHN UBS C 11/17; CH0259343819; PPSLHN; 25934381; 338.25; ; ; 20170721; 340; ; 0; 0; CHF; ; ; ; ; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPSCMN UBS C 11/17; CH0259343827; PPSCMN; 25934382; 596; ; ; 20170720; 596; ; 0; 0; CHF; 20170427; 560; 20170127; 495.5; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPGIVN UBS C 11/17; CH0259343835; PPGIVN; 25934383; 1928; ; ; 20170721; 1921; ; 0; 0; CHF; ; ; ; ; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPSYNN UBS C 11/17; CH0259343843; PPSYNN; 25934384; 474; ; ; 20170720; 474; ; 0; 0; CHF; ; ; ; ; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPGEOR UBS C 11/17; CH0259343850; PPGEOR; 25934385; 1081; ; ; 20170721; 1106; ; 0; 0; CHF; ; ; ; ; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPSGSN UBS C 11/17; CH0259343868; PPSGSN; 25934386; 2294; ; ; 20170721; 2317; ; 0; 0; CHF; ; ; ; ; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPHOLN UBS C 11/17; CH0259343876; PPHOLN; 25934387; 59.55; ; ; 20170721; 60.1; ; 0; 0; CHF; 20170216; 57.7; 20170131; 54; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPCLN UBS C 11/17; CH0259343884; PPCLN; 25934388; 22.4; ; ; 20170721; 22.6; ; 0; 0; CHF; ; ; ; ; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPLONN UBS C 11/17; CH0259343892; PPLONN; 25934389; 234.9; ; ; 20170721; 236.1; ; 0; 0; CHF; ; ; ; ; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPNOVN UBS C 11/17; CH0259343900; PPNOVN; 25934390; 91.8; ; ; 20170720; 91.8; ; 0; 0; CHF; ; ; ; ; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPROG UBS C 11/17; CH0259343918; PPROG; 25934391; 289.25; ; ; 20170720; 289.25; ; 0; 0; CHF; 20170531; 293.5; 20161208; 231.8; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
PPNESN UBS C 11/17; CH0259343926; PPNESN; 25934392; 83.2; ; ; 20170721; 83.5; ; 0; 0; CHF; 20160712; 77.95; 20160712; 77.95; 20141103; 20171128; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
