ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
NYLLTQ LEONGUE C 04/24; CH0566287584; NYLLTQ; 56628758; 149.83; ; ; ; 168.15; ; 0; 0; CHF; ; ; ; ; 20201009; 20240402; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
KHEPDU UBS C 09/22; CH0566311335; KHEPDU; 56631133; 98.1; 98.1; 98.1; 20220124; 99.35; 98.1; 80000; 80000; CHF; 20210825; 99.8; 20220124; 98.1; 20200930; 20220923; XQMH; SB; 10; 0; 1; 78480;Barrier Reverse Convertible
KHEYDU UBS C 03/22; CH0566311400; KHEYDU; 56631140; 99.25; ; ; 20201021; 99.25; ; 0; 0; CHF; ; ; ; ; 20200930; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHEZDU UBS C 03/22; CH0566311426; KHEZDU; 56631142; 99.3; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20200930; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHETDU UBS C 03/22; CH0566311434; KHETDU; 56631143; 100.8; ; ; 20210929; 101.4; ; 0; 0; CHF; 20210723; 103.1; 20210928; 96.3; 20200930; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHFDDU UBS C 03/22; CH0566311475; KHFDDU; 56631147; 100.4; ; ; 20210301; 100.4; ; 0; 0; CHF; 20210301; 101.3; 20210301; 101.3; 20200930; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHEWDU UBS C 09/22; CH0566311483; KHEWDU; 56631148; 97; ; ; 20220114; 98.6; ; 0; 0; CHF; 20210730; 99; 20220112; 98.5; 20200930; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHFFDU UBS C 03/22; CH0566311491; KHFFDU; 56631149; 100; ; ; 20210315; 100; ; 0; 0; CHF; 20210315; 100.1; 20210315; 100.1; 20200930; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHFGDU UBS C 03/22 /Z; CH0566311509; KHFGDU; 56631150; 99.15; ; ; 20210518; 99.15; ; 0; 0; CHF; 20210518; 99.13; 20210518; 99.13; 20200930; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CURUCU UBS C 09/23; CH0566313398; CURUCU; 56631339; 125.4; ; ; 20210510; 131.4; ; 0; 0; CHF; 20210325; 124.3; 20210510; 121.9; 20200914; 20230905; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JUPPUU UBS C 09/23; CH0566313414; JUPPUU; 56631341; 130.8; ; ; 20211105; 137.3; ; 0; 0; EUR; 20211105; 149.5; 20210209; 125.8; 20200914; 20230905; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KHDPDU UBS C 03/22; CH0566314297; KHDPDU; 56631429; 98.35; 98.35; 98.35; 20220124; 99.75; 98.35; 11000; 11000; CHF; 20210816; 101.5; 20220124; 98.35; 20200923; 20220316; XQMH; SB; 10; 0; 1; 10818.5;Barrier Reverse Convertible
KHDRDU UBS C 09/22; CH0566314370; KHDRDU; 56631437; 99.6; ; ; 20210519; 99.6; ; 0; 0; CHF; 20210505; 100.1; 20210128; 97.5; 20200923; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHDSDU UBS C 09/22; CH0566314412; KHDSDU; 56631441; 99.7; ; ; 20210712; 99.7; ; 0; 0; EUR; 20210712; 99.65; 20210527; 99.3; 20200923; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHDTDU UBS C 09/22; CH0566315658; KHDTDU; 56631565; 99.05; ; ; 20211117; 99.05; ; 0; 0; USD; 20211117; 100; 20210426; 99.45; 20200923; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHDUDU UBS C 09/22; CH0566315666; KHDUDU; 56631566; 96.45; ; ; 20211201; 98; ; 0; 0; CHF; 20210611; 98.9; 20211201; 97.1; 20200923; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHEBDU UBS C 03/22; CH0566315690; KHEBDU; 56631569; 97.2; ; ; 20220113; 97.2; ; 0; 0; CHF; 20210521; 100.2; 20211001; 76.6; 20200923; 20220316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHECDU UBS C 09/22; CH0566315708; KHECDU; 56631570; 99.35; ; ; 20210903; 99.35; ; 0; 0; CHF; 20210518; 100.4; 20210719; 99; 20200923; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHDVDU UBS C 03/22; CH0566315716; KHDVDU; 56631571; 99.2; ; ; 20210608; 99.2; ; 0; 0; CHF; 20210601; 99.3; 20210511; 96.35; 20200923; 20220316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHDWDU UBS C 09/22; CH0566315740; KHDWDU; 56631574; 99.65; ; ; 20210727; 99.65; ; 0; 0; CHF; 20210727; 99.65; 20210209; 94.3; 20200923; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHDXDU UBS C 03/22; CH0566315765; KHDXDU; 56631576; 99.15; ; ; 20210115; 99.15; ; 0; 0; CHF; ; ; ; ; 20200923; 20220316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHDYDU UBS C 03/22; CH0566315773; KHDYDU; 56631577; 100.1; ; ; 20210615; 100.1; ; 0; 0; CHF; 20210615; 100.1; 20210302; 96.85; 20200923; 20220316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HSTECU UBS C 09/23; CH0566317316; HSTECU; 56631731; 73.3; ; ; 20220106; 74.3; ; 0; 0; CHF; 20210211; 132; 20220106; 68.55; 20200921; 20230914; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KHEXDU UBS C 03/22; CH0566317654; KHEXDU; 56631765; 99.2; ; ; 20210602; 99.2; ; 0; 0; CHF; 20210602; 99.15; 20210218; 94.4; 20200930; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHFADU UBS C 09/22; CH0566317662; KHFADU; 56631766; 99.4; ; ; 20210922; 99.4; ; 0; 0; CHF; 20210630; 100.4; 20210922; 99.4; 20200930; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHFCDU UBS C 03/22; CH0566317670; KHFCDU; 56631767; 99.95; ; ; 20210603; 99.95; ; 0; 0; CHF; 20210413; 100.2; 20210201; 96.85; 20200930; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHFEDU UBS C 03/22; CH0566317688; KHFEDU; 56631768; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20200930; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HSTEQU UBS C 09/23; CH0566319510; HSTEQU; 56631951; 72.8; ; ; 20220105; 73.8; ; 0; 0; USD; 20210209; 128.6; 20220105; 68.7; 20200921; 20230914; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KHEADU UBS C 09/22; CH0566319734; KHEADU; 56631973; 99.75; ; ; 20210820; 99.75; ; 0; 0; CHF; 20210625; 100.6; 20210210; 95.3; 20200923; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHDHDU UBS C 09/22; CH0566319833; KHDHDU; 56631983; 96.25; ; ; 20220120; 98.4; ; 0; 0; CHF; 20210902; 99.8; 20210208; 92.1; 20200923; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
L5FAKU UBS C; CH0566346992; L5FAKU; 56634699; 1.31; ; ; 20220121; 1.31; ; 0; 0; CHF; 20210831; 5.22; 20220121; 1.31; 20200828; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
PPUABP BNPPI C; CH0566521883; PPUABP; 56652188; 1.01; ; ; 20220103; 1.01; ; 0; 0; CHF; 20220103; 0.8; 20211203; 0.67; 20200923; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
PTUABP BNPPI C; CH0566521925; PTUABP; 56652192; 6.37; ; ; 20201106; 7.46; ; 0; 0; CHF; ; ; ; ; 20200923; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PVUABP BNPPI C; CH0566521941; PVUABP; 56652194; 5.34; ; ; ; 6.67; ; 0; 0; CHF; ; ; ; ; 20200923; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PFVABP BNPPI P; CH0566522048; PFVABP; 56652204; 1.01; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20200923; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
POVABP BNPPI C; CH0566522139; POVABP; 56652213; 7.48; ; ; ; 8.3; ; 0; 0; CHF; ; ; ; ; 20200923; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PTVABP BNPPI C; CH0566522188; PTVABP; 56652218; 0.43; ; ; 20211220; 0.47; ; 0; 0; CHF; 20211129; 0.37; 20211220; 0.3; 20200923; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PWVABP BNPPI P; CH0566522212; PWVABP; 56652221; 1.32; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20200923; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PPWABP BNPPI C; CH0566522402; PPWABP; 56652240; 0.94; ; ; 20210610; 0.98; ; 0; 0; CHF; 20210610; 1.36; 20210326; 0.78; 20201006; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PTWABP BNPPI C; CH0566522444; PTWABP; 56652244; 5.15; ; ; ; 6.48; ; 0; 0; CHF; ; ; ; ; 20201007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PUWABP BNPPI C; CH0566522451; PUWABP; 56652245; 4.76; ; ; ; 6.09; ; 0; 0; CHF; ; ; ; ; 20201007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PXWABP BNPPI C; CH0566522485; PXWABP; 56652248; 7.17; ; ; 20211111; 8.49; ; 0; 0; CHF; 20211111; 11.1; 20210315; 5.88; 20201007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PYWABP BNPPI C; CH0566522493; PYWABP; 56652249; 5.82; ; ; 20211228; 7.14; ; 0; 0; CHF; 20211228; 10.5; 20210305; 3.46; 20201007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PZWABP BNPPI C; CH0566522501; PZWABP; 56652250; 5.43; ; ; 20201214; 6.76; ; 0; 0; CHF; ; ; ; ; 20201007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
PBXABP BNPPI C; CH0566522527; PBXABP; 56652252; 4.85; ; ; 20210305; 5.73; ; 0; 0; CHF; 20210305; 2.53; 20210305; 2.53; 20201007; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PFXABP BNPPI C; CH0566522568; PFXABP; 56652256; 1.17; ; ; 20220121; 1.17; ; 0; 0; CHF; 20210323; 4.04; 20220121; 1.17; 20201008; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PGXABP BNPPI P; CH0566522576; PGXABP; 56652257; 0.81; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20201008; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PHXABP BNPPI C; CH0566522584; PHXABP; 56652258; 1.28; ; ; 20210825; 1.6; ; 0; 0; CHF; 20210825; 2.94; 20210331; 0.57; 20201008; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PIXABP BNPPI C; CH0566522592; PIXABP; 56652259; 0.92; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20201008; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PLXABP BNPPI C; CH0566522626; PLXABP; 56652262; 50.65; 50.65; 50.65; 20220124; 55.95; 50.65; 70; 70; CHF; 20211102; 73.3; 20210406; 33.3; 20201008; ; XQMH; OW; US; 0; 1; 3545.5;Mini-Future
PTXABP BNPPI C; CH0566522709; PTXABP; 56652270; 1.45; ; ; 20201202; 1.61; ; 0; 0; CHF; ; ; ; ; 20201009; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PZXABP BNPPI P; CH0566522766; PZXABP; 56652276; 1.14; ; ; 20210208; 1.03; ; 0; 0; CHF; 20210208; 0.3; 20210208; 0.3; 20201012; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
PCYABP BNPPI C; CH0566522790; PCYABP; 56652279; 6.44; ; ; ; 7.25; ; 0; 0; CHF; ; ; ; ; 20201012; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
POYABP BNPPI C; CH0566522915; POYABP; 56652291; 50.3; ; ; ; 52.2; ; 0; 0; CHF; ; ; ; ; 20201014; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PPYABP BNPPI C; CH0566522923; PPYABP; 56652292; 4.79; ; ; ; 5.01; ; 0; 0; CHF; ; ; ; ; 20201014; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PHZABP BNPPI P; CH0566523103; PHZABP; 56652310; 0.89; ; ; 20211108; 0.9; ; 0; 0; CHF; 20211108; 1.17; 20211108; 1.17; 20201016; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PJZABP BNPPI P; CH0566523129; PJZABP; 56652312; 3.99; ; ; 20201229; 3.99; ; 0; 0; CHF; ; ; ; ; 20201019; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
PNZABP BNPPI C; CH0566523160; PNZABP; 56652316; 1.08; ; ; 20220107; 1.08; ; 0; 0; CHF; 20210528; 4.68; 20211206; 0.74; 20201019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PSZABP BNPPI C; CH0566523210; PSZABP; 56652321; 4.39; ; ; 20210921; 5.01; ; 0; 0; CHF; 20210921; 3.23; 20210702; 2.86; 20201019; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
PTZABP BNPPI C; CH0566523228; PTZABP; 56652322; 0.32; ; ; 20211220; 0.36; ; 0; 0; CHF; 20210323; 0.7; 20211220; 0.18; 20201019; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PWZABP BNPPI C; CH0566523251; PWZABP; 56652325; 1.43; ; ; 20210216; 1.59; ; 0; 0; CHF; 20210216; 0.9; 20210126; 0.79; 20201021; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PYZABP BNPPI P; CH0566523277; PYZABP; 56652327; 3.82; ; ; ; 3.82; ; 0; 0; CHF; ; ; ; ; 20201021; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
PZZABP BNPPI C; CH0566523285; PZZABP; 56652328; 3.76; ; ; ; 3.82; ; 0; 0; CHF; ; ; ; ; 20201021; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
STARZZ ZKB C 09/23; CH0566778368; STARZZ; 56677836; 125.557; ; ; 20220119; 129.731; ; 0; 0; CHF; 20211230; 137.425; 20210129; 109; 20201005; 20230927; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EXBATZ ZKB C 09/23; CH0566778392; EXBATZ; 56677839; 1259.727; ; ; 20201103; 1315.116; ; 0; 0; USD; ; ; ; ; 20200918; 20230915; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BATTRZ ZKB C 09/22; CH0566779515; BATTRZ; 56677951; 165.687; ; ; 20211026; 175.53; ; 0; 0; USD; 20211026; 183.748; 20210325; 150.645; 20200930; 20220923; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AAPESZ ZKB C; CH0566779820; AAPESZ; 56677982; 95.89; ; ; 20220113; 100.252; ; 0; 0; CHF; 20210611; 120.647; 20220113; 105.644; 20201016; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFWIZ ZKB C 10/23; CH0566780935; INFWIZ; 56678093; 123.129; ; ; 20210819; 128.016; ; 0; 0; CHF; 20210603; 122.917; 20210202; 107.665; 20201023; 20231013; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AIBA2Z ZKB C 10/22; CH0566781222; AIBA2Z; 56678122; 121.118; ; ; 20211013; 128.095; ; 0; 0; USD; 20210913; 132.965; 20210309; 110.246; 20201023; 20221013; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CHINTZ ZKB C 10/22; CH0566781925; CHINTZ; 56678192; 83.286; ; ; 20211201; 86.054; ; 0; 0; CHF; 20210202; 127.602; 20210817; 91.594; 20201030; 20221021; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SRSBTZ ZKB C; CH0566782287; SRSBTZ; 56678228; 116.535; ; ; 20220118; 121.335; ; 0; 0; CHF; 20211122; 139.19; 20210316; 107.514; 20201127; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CHFDIZ ZKB C 11/23; CH0566784069; CHFDIZ; 56678406; 114.066; ; ; ; 115.935; ; 0; 0; CHF; ; ; ; ; 20201120; 20231113; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VATNTZ ZKB C; CH0566784333; VATNTZ; 56678433; 90.63; 91.997; 90.63; 20220124; 97.5; 91.997; 390; 390; CHF; 20210210; 141.213; 20220124; 90.63; 20201207; ; XQMH; SC; 10; 0; 2; 35482.4;Tracker Certificate
VANTUZ ZKB C; CH0566785017; VANTUZ; 56678501; 89.104; ; ; 20211214; 96.925; ; 0; 0; USD; 20210203; 135.99; 20210520; 99.956; 20201207; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ERBCHZ ZKB C 11/23; CH0566785181; ERBCHZ; 56678518; 89.631; ; ; 20210422; 93.456; ; 0; 0; CHF; 20210216; 117.536; 20210318; 110.162; 20201120; 20231110; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ERBEUZ ZKB C 11/23; CH0566785207; ERBEUZ; 56678520; 93.445; ; ; 20211201; 97.566; ; 0; 0; EUR; 20210415; 114.53; 20210129; 106.504; 20201120; 20231110; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ERBUSZ ZKB C 11/23; CH0566785215; ERBUSZ; 56678521; 89.339; ; ; 20210730; 93.542; ; 0; 0; USD; 20210217; 118.843; 20210129; 109.326; 20201120; 20231110; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MGNEXZ ZKB C      /Z; CH0566785363; MGNEXZ; 56678536; 76.819; ; ; 20211228; 82.012; ; 0; 0; CHF; 20210216; 125.293; 20211206; 96.492; 20201119; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HYBAAZ ZKB C 11/23; CH0566786130; HYBAAZ; 56678613; 83.563; ; ; 20220112; 90.064; ; 0; 0; CHF; 20210127; 155.924; 20220112; 95.812; 20201123; 20231116; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HYBABZ ZKB C 11/23; CH0566786148; HYBABZ; 56678614; 84.59; ; ; 20211228; 91.115; ; 0; 0; USD; 20210126; 153.776; 20210930; 100.785; 20201123; 20231116; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MCDIVZ ZKB C; CH0566786171; MCDIVZ; 56678617; 99.703; 99.703; 99.703; 20220124; 101.114; 99.703; 2; 2; CHF; 20210617; 107.439; 20211220; 99.282; 20210209; ; XQMH; SC; 10; 0; 1; 199.41;Tracker Certificate
HYBACZ ZKB C 11/23 /Z; CH0566786601; HYBACZ; 56678660; 80.091; 80.587; 80.091; 20220124; 85.061; 80.587; 60; 60; CHF; 20210127; 141.999; 20220124; 80.091; 20201127; 20231122; XQMH; SC; 10; 0; 2; 4810.42;Tracker Certificate
HYBADZ ZKB C 11/23 /Z; CH0566786619; HYBADZ; 56678661; 80.2; ; ; 20220121; 85.698; ; 0; 0; USD; 20210209; 138.412; 20220121; 85.698; 20201127; 20231122; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HYBAEZ ZKB C 11/23 /Z; CH0566786692; HYBAEZ; 56678669; 78.944; ; ; 20220118; 84.926; ; 0; 0; EUR; 20210215; 138.971; 20220118; 86.132; 20201127; 20231122; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HYBAFZ ZKB C 11/23 /Z; CH0566786718; HYBAFZ; 56678671; 83.922; ; ; 20211013; 90.394; ; 0; 0; USD; 20210322; 118.082; 20210809; 100.481; 20201123; 20231116; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EATCHZ ZKB C 11/22 /Z; CH0566786858; EATCHZ; 56678685; 11459; ; ; 20210616; 11695; ; 0; 0; CHF; 20210616; 11254; 20210201; 10037; 20201203; 20221125; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HYBAGZ ZKB C 11/23 /Z; CH0566786932; HYBAGZ; 56678693; 82.626; ; ; 20220119; 88.971; ; 0; 0; USD; 20210317; 113.765; 20220119; 89.037; 20201124; 20231117; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CYCE2Z ZKB C      /Z; CH0566787112; CYCE2Z; 56678711; 1034.117; ; ; 20211125; 1068.988; ; 0; 0; EUR; 20210310; 1119.78; 20211125; 1052.126; 20201203; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CYSBAZ ZKB C 12/23; CH0566787146; CYSBAZ; 56678714; 110.445; ; ; 20211228; 115.388; ; 0; 0; USD; 20211228; 113.625; 20211228; 113.625; 20201126; 20231221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AIT20Z ZKB C; CH0566788417; AIT20Z; 56678841; 104.978; ; ; 20220120; 107.772; ; 0; 0; CHF; 20211102; 114.948; 20210308; 101.027; 20201209; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GREETZ ZKB C; CH0566788433; GREETZ; 56678843; 87.162; ; ; 20211214; 91.282; ; 0; 0; CHF; 20210129; 113.751; 20210304; 98.484; 20201209; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
Z01G3Z ZKB C 12/23; CH0566788805; Z01G3Z; 56678880; 99.51; 99.51; 99.51; 20220124; 100.17; 99.51; 10000; 10000; CHF; 20211025; 103.45; 20210127; 98.6; 20201215; 20231208; XQMH; SB; 10; 0; 1; 9951;Barrier Reverse Convertible
DANRUZ ZKB C 12/23; CH0566789720; DANRUZ; 56678972; 104.96; ; ; 20211105; 110.022; ; 0; 0; CHF; 20210315; 117.997; 20210823; 104.308; 20201221; 20231213; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DANBLZ ZKB C 12/23; CH0566789746; DANBLZ; 56678974; 105.054; ; ; 20220105; 110.076; ; 0; 0; EUR; 20210608; 118.847; 20210226; 110.271; 20201221; 20231213; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FVEGAZ ZKB C 12/22; CH0566789795; FVEGAZ; 56678979; 107.18; ; ; 20220119; 111.791; ; 0; 0; CHF; 20220104; 123.132; 20210415; 103.657; 20201218; 20221208; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FVEGBZ ZKB C 12/22; CH0566789803; FVEGBZ; 56678980; 107.639; ; ; 20211227; 112.296; ; 0; 0; EUR; 20211227; 120.857; 20210311; 98.972; 20201218; 20221208; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FVEGCZ ZKB C 12/22; CH0566789811; FVEGCZ; 56678981; 109.101; ; ; 20211222; 113.793; ; 0; 0; USD; 20211222; 120.77; 20210308; 96.207; 20201218; 20221208; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DANXXZ ZKB C 12/23; CH0566790074; DANXXZ; 56679007; 106.335; ; ; 20211216; 111.401; ; 0; 0; USD; 20210525; 115.991; 20211216; 105.013; 20201221; 20231213; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MGNATZ ZKB C; CH0566790223; MGNATZ; 56679022; 123.964; 123.964; 123.964; 20220124; 132.094; 123.964; 1500; 1500; CHF; 20220113; 142.773; 20210203; 109.477; 20201217; ; XQMH; SC; 10; 0; 1; 185946;Tracker Certificate
HLMTCZ ZKB C; CH0566790462; HLMTCZ; 56679046; 8.693; 8.835; 8.693; 20220124; 8.916; 8.835; 3759; 3759; CHF; 20210917; 12.232; 20220124; 8.693; 20201223; ; XQMH; SC; 10; 0; 4; 32820.14;Tracker Certificate
VACHFZ ZKB C; CH0566790579; VACHFZ; 56679057; 108.332; ; ; 20220118; 112.654; ; 0; 0; CHF; 20210812; 117.931; 20210129; 98.583; 20210125; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TRENDZ ZKB C; CH0566791601; TRENDZ; 56679160; 80.984; ; ; 20211104; 86.075; ; 0; 0; USD; 20211104; 100.515; 20210519; 83.438; 20210222; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ABWSTZ ZKB C 01/26; CH0566791916; ABWSTZ; 56679191; 61.183; ; ; 20220118; 65.735; ; 0; 0; CHF; 20210215; 104.205; 20220118; 68.454; 20210129; 20260121; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TKB21Z ZKB C 01/22; CH0566792211; TKB21Z; 56679221; 103.357; ; ; 20220113; 107.061; ; 0; 0; CHF; 20210615; 114.141; 20210211; 102.934; 20210201; 20220126; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SLM21Z ZKB C 01/22; CH0566794373; SLM21Z; 56679437; 102.496; ; ; 20211206; 107.221; ; 0; 0; CHF; 20210901; 118.234; 20210129; 99.841; 20210129; 20220125; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BLUETZ ZKB C 01/24; CH0566795057; BLUETZ; 56679505; 92.326; ; ; 20220112; 97.346; ; 0; 0; CHF; 20210903; 105.922; 20210302; 96.765; 20210129; 20240122; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WSTABZ ZKB C; CH0566795552; WSTABZ; 56679555; 85.483; 85.483; 84.928; 20220124; 88.697; 84.928; 58; 58; CHF; 20210205; 106.929; 20220124; 84.928; 20210203; ; XQMH; SC; 10; 0; 2; 4942.47;Tracker Certificate
DISTAZ ZKB C 01/22; CH0566795917; DISTAZ; 56679591; 1154.539; ; ; ; 1190.795; ; 0; 0; CHF; ; ; ; ; 20210203; 20220127; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
EUCONZ ZKB C; CH0566796477; EUCONZ; 56679647; 108.545; ; ; 20220107; 112.334; ; 0; 0; CHF; 20220107; 115.224; 20210201; 99.2; 20210201; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DEPSTZ ZKB C 01/22; CH0566798861; DEPSTZ; 56679886; 39.818; ; ; 20220103; 39.818; ; 0; 0; EUR; 20220103; 39.868; 20220103; 39.818; 20210208; 20220131; XQMH; SP; DE; 0; 0; 0;Discount Certificate
MGBIOZ ZKB C; CH0566799133; MGBIOZ; 56679913; 63.292; ; ; 20220106; 67.248; ; 0; 0; CHF; 20210216; 106.523; 20220106; 74.95; 20210211; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
JFAVTZ ZKB C 02/22; CH0566799323; JFAVTZ; 56679932; 94.375; ; ; 20220113; 98.695; ; 0; 0; CHF; 20210909; 106.1; 20210305; 96.694; 20210211; 20220203; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RECOVZ ZKB C 02/23; CH0566800675; RECOVZ; 56680067; 80.584; ; ; 20211116; 84.5; ; 0; 0; CHF; 20210316; 104.994; 20210823; 79.571; 20210303; 20230228; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RECOYZ ZKB C 02/23; CH0566802614; RECOYZ; 56680261; 81.436; ; ; 20210518; 85.394; ; 0; 0; CHF; 20210406; 101.626; 20210518; 95.423; 20210312; 20230223; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
