ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AERECS CSLB C 02/21; CH0458334163; AERECS;45833416;74.78; ; ;20200312;76.81; ;0;0; EUR;20200312;70.29;20200312;70.29;20190822;20210218; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERFCS CSLB C 02/21; CH0458334171; AERFCS;45833417;100.97; ; ;20200317;101.32; ;0;0; USD;20200317;83;20200317;83;20190822;20210218; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERGCS CSLB C 08/21; CH0458334189; AERGCS;45833418;96.33; ; ;20200316;96.33; ;0;0; CHF;20200316;69.03;20200316;69.03;20190820;20210816; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERHCS CSLB C 11/20; CH0458334197; AERHCS;45833419;77.61; ; ;20200406;77.17; ;0;0; CHF;20191125;99.75;20200406;67.48;20190820;20201116; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERICS CSLB C 08/21; CH0458334205; AERICS;45833420;96.08; ; ;20200612;96.02; ;0;0; CHF;20190930;101.65;20200415;78.85;20190820;20210817; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERKCS CSLB C 11/20; CH0458334221; AERKCS;45833422;49; ; ;20191003;50.16; ;0;0; EUR;20191002;101.84;20191003;101;20190821;20201118; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERLCS CSLB C 11/20; CH0458334239; AERLCS;45833423;78.28; ; ;20191106;77.78; ;0;0; CHF;20191106;101.26;20191106;101.16;20190822;20201118; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERPCS CSLB C 08/21; CH0458334270; AERPCS;45833427;75.28; ; ; ;75.6; ;0;0; CHF; ; ; ; ;20190823;20210823; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERQCS CSLB C 11/20; CH0458334288; AERQCS;45833428;77.54; ; ;20200409;76.95; ;0;0; CHF;20191121;99.83;20200409;76.78;20190823;20201119; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERRCS CSLB C 11/20; CH0458334296; AERRCS;45833429;47.86; ; ;20200221;48.98; ;0;0; USD;20200103;99.98;20191203;98.82;20190826;20201123; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERTCS CSLB C 02/22; CH0458334312; AERTCS;45833431;77.5; ; ;20200217;77.5; ;0;0; CHF;20200217;101.64;20191216;98.9;20190826;20220223; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERVCS CSLB C 11/20; CH0458334338; AERVCS;45833433;73.96; ; ;20200115;76.14; ;0;0; CHF;20191211;99.6;20191011;98.05;20190827;20201123; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AERYCS CSLB C 02/21; CH0458334361; AERYCS;45833436;75.94; ; ;20200623;75.6; ;0;0; CHF;20200115;100.34;20200316;51.81;20190828;20210223; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AESBCS CSLB C 11/20; CH0458334395; AESBCS;45833439;99.2; ; ;20200902;99.2; ;0;0; USD;20190916;100.73;20200406;75;20190829;20201124; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AESCCS CSLB C 08/21; CH0458334403; AESCCS;45833440;97; ; ;20200415;97; ;0;0; CHF;20190927;100.13;20200313;80;20190829;20210825; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AESDCS CSLB C 08/22; CH0458334411; AESDCS;45833441;94.08; ; ;20200317;94.08; ;0;0; CHF;20191120;99.16;20200317;69.78;20190904;20220829; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AESECS CSLB C 08/22; CH0458334429; AESECS;45833442;94.44; ; ;20200902;94.44; ;0;0; EUR;20190920;101.15;20200316;71.75;20190904;20220829; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AESFCS CSLB C 08/22; CH0458334437; AESFCS;45833443;95.68; ; ; ;95.68; ;0;0; USD; ; ; ; ;20190904;20220829; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AESOCS CSLB C 12/20; CH0458334528; AESOCS;45833452;60.52; ; ;20200228;61.59; ;0;0; EUR;20191211;99.1;20200228;92.33;20190903;20201201; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AESPCS CSLB C 09/21; CH0458334536; AESPCS;45833453;90.09;90.09;90.09;20200908;91.26;90.09;25000;25000; CHF;20190916;101.99;20200625;86.01;20190903;20210901; XQMH; SB;10;0;1;22522.5;Barrier Reverse Convertible
AESQCS CSLB C 11/20; CH0458334544; AESQCS;45833454;88.83; ; ;20200226;89.45; ;0;0; USD;20191223;99.58;20191219;98.9;20190903;20201130; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AESSCS CSLB C 12/20; CH0458334569; AESSCS;45833456;82.52; ; ;20200709;83.13; ;0;0; EUR;20200305;95.95;20200430;77.34;20190904;20201202; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AESUCS CSLB C 08/21; CH0458334585; AESUCS;45833458;77.15; ; ;20200903;77.15; ;0;0; CHF;20191002;100;20200323;53.16;20190905;20210831; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
AESXCS CSLB C 09/21; CH0458334619; AESXCS;45833461;96.48; ; ;20200703;96.48; ;0;0; CHF;20200622;97.65;20200310;86.6;20190906;20210906; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
OQAUCU UBS C; CH0458345409; OQAUCU;45834540;5.45; ; ;20200515;5.45; ;0;0; CHF;20200414;5.49;20190912;3.61;20190114; ; XQMH; KO; GB;0;0;0;Warrant with Knock-Out
SAHEJB JB C 10/20; CH0458779789; SAHEJB;45877978;11.05; ; ; ;11.3; ;0;0; CHF; ; ; ; ;20190410;20201005; XQMH; SC; CH;0;0;0;Bonus Certificate
SAHFJB JB C 10/20; CH0458779797; SAHFJB;45877979;106.7; ; ;20200730;106.9; ;0;0; USD;20200730;106.65;20200316;100.3;20190415;20201006; XQMH; SB; CH;0;0;0;Barrier Capital Protection Certificate
MBTCJB JB C 02/21; CH0458780282; MBTCJB;45878028;97.1; ; ;20200729;97.1; ;0;0; CHF;20191216;100.55;20200319;66.1;20190301;20210222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MBTDJB JB C 02/21; CH0458780290; MBTDJB;45878029;97.15; ; ;20200323;97.15; ;0;0; EUR;20191002;98.25;20200319;67.1;20190301;20210222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MBTFJB JB C 02/21; CH0458780316; MBTFJB;45878031;97.8; ; ;20200228;97.8; ;0;0; USD;20200227;98.8;20200228;94.95;20190301;20210222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MBTWJB JB C 03/21; CH0458780480; MBTWJB;45878048;67.8; ; ;20200714;69.1; ;0;0; CHF;20200205;99.6;20200420;59.6;20190314;20210308; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MBTYJB JB C 03/21; CH0458780506; MBTYJB;45878050;98.1; ; ;20200903;98.1; ;0;0; CHF;20191016;100.05;20200317;67.95;20190314;20210308; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
MCIPJB JB C 09/20; CH0458780696; MCIPJB;45878069;752.5; ; ;20190405;752.5; ;0;0; EUR; ; ; ; ;20190322;20200915; XQMH; SC;10;0;0;0;Bonus Certificate
FGVKAU UBS C; CH0459010291; FGVKAU;45901029;3.01; ; ;20200616;3.03; ;0;0; CHF;20200616;2.18;20190925;0.8;20190211; ; XQMH; OW; CH;0;0;0;Mini-Future
SLHWCU UBS C 12/20; CH0459014814; SLHWCU;45901481;0.01; ; ;20200825;0.01; ;0;0; CHF;20200226;0.28;20200825;0.01;20190218;20201218; XQMH; OW; CH;0;0;0;Warrant
SREUPU UBS C 12/20; CH0459014822; SREUPU;45901482;0.01; ; ;20200603;0.01; ;0;0; CHF;20200220;0.45;20200603;0.01;20190218;20201218; XQMH; OW; CH;0;0;0;Warrant
ROGUXU UBS C 06/21; CH0459014830; ROGUXU;45901483;0.7; ; ;20200903;0.7; ;0;0; CHF;20200427;1.31;20190916;0.19;20190218;20210618; XQMH; OW; CH;0;0;0;Warrant
SLHWKU UBS C 06/21; CH0459014848; SLHWKU;45901484;0.05; ; ;20200824;0.05; ;0;0; CHF;20200603;0.1;20200805;0.02;20190218;20210618; XQMH; OW; CH;0;0;0;Warrant
SREWHU UBS C 06/21; CH0459014855; SREWHU;45901485;0.03; ; ;20200831;0.02; ;0;0; CHF;20191107;0.54;20200831;0.02;20190218;20210618; XQMH; OW; CH;0;0;0;Warrant
ABBUAU UBS C 12/21; CH0459014863; ABBUAU;45901486;1.218; ; ;20200625;1.217; ;0;0; CHF;20200625;0.781;20200415;0.34;20190218;20211217; XQMH; OW; CH;0;0;0;Warrant
CSGUFU UBS C 12/21; CH0459014871; CSGUFU;45901487;0.12; ; ;20200820;0.13; ;0;0; CHF;20200213;0.44;20200514;0.06;20190218;20211217; XQMH; OW; CH;0;0;0;Warrant
ROGUYU UBS C 12/21; CH0459014897; ROGUYU;45901489;0.5;0.5;0.5;20200908;0.53;0.5;14700;14700; CHF;20200428;1.15;20191003;0.17;20190218;20211217; XQMH; OW; CH;0;1;7350;Warrant
6 VON/RMBQ5V 22; CH0459323991; RMBQ5V;45932399;91.1; ; ;20200218;91; ;0;0; CHF;20200218;99.8;20200218;99.8;20190212;20220204; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
1.65 VON/YMACFV 24; CH0459325095; YMACFV;45932509;101.8; ; ;20200720;101.8; ;0;0; CHF;20190911;102.2;20200612;99.2;20190221;20240215; XQMH; SB;10;0;0;0;Reference Entity Certificate with Conditional Capital Protection
5.44 VON/RMCIHV 21; CH0459325848; RMCIHV;45932584;52; ; ;20200723;52; ;0;0; CHF;20191205;94.7;20200527;42.2;20190128;20210122; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
1.75 VON/UBSGN 22; CH0459330095; RMCIRV;45933009;96; ; ;20200721;96; ;0;0; CHF;20191014;98.5;20200325;71.8;20190214;20220208; XQMH; SB; CH;0;0;0;Barrier Reverse Convertible
3.88 VON/RMCITV 20; CH0459331648; RMCITV;45933164;98.8; ; ;20200813;98.8; ;0;0; CHF;20200813;97.4;20200707;95.7;20190205;20200918; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
1.90 VON/YITLCV 24; CH0459332547; YITLCV;45933254;102; ; ;20200708;102; ;0;0; CHF;20191003;104;20200423;97.2;20190221;20240215; XQMH; SB;10;0;0;0;Reference Entity Certificate with Conditional Capital Protection
3.004 VON/RMATMV 22; CH0459335516; RMATMV;45933551;99.8; ; ;20200724;99.8; ;0;0; CHF;20190919;100.3;20200724;98.6;20190305;20220228; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
PSTDBV VON C; CH0459335540; PSTDBV;45933554;114.3; ; ;20200701;115.3; ;0;0; USD;20200122;112.6;20200326;84.2;20190314; ; XQMH; SC; CH;0;0;0;Tracker Certificate
PSTDCV VON C; CH0459335805; PSTDCV;45933580;101.8; ; ;20190612;101.8; ;0;0; USD; ; ; ; ;20190306; ; XQMH; SC;10;0;0;0;Tracker Certificate
3.63 VON/RMBBKV 21; CH0459340318; RMBBKV;45934031;98.3; ; ;20200313;98.3; ;0;0; CHF;20191009;101.3;20200313;83.9;20190212;20210219; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
3.97 VON/RMBDMV 21; CH0459340326; RMBDMV;45934032;98.1; ; ;20200721;98.1; ;0;0; EUR;20190920;102.1;20200604;97.4;20190212;20210219; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
5.20 VON/RMBBYV 23; CH0459343387; RMBBYV;45934338;73.1; ; ;20190923;73.1; ;0;0; CHF;20190923;94.1;20190923;94.1;20190228;20230221; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
5.26 VON/RMBUEV 22; CH0459343718; RMBUEV;45934371;99.4; ; ;20200123;99.6; ;0;0; CHF;20200123;104.1;20200123;104.1;20190228;20220222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
6 VON/RMCJEV 22; CH0459344674; RMCJEV;45934467;86.4; ; ;20200723;86.4; ;0;0; CHF;20200123;99.9;20200403;67.3;20190228;20220222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
ZMAATV VON C 02/21; CH0459347198; ZMAATV;45934719;111.3; ; ;20200603;110; ;0;0; EUR;20200603;92.2;20200323;45;20190219;20210215; XQMH; SB;10;0;0;0;Bonus Certificate
USMATV VON C 02/22; CH0459348063; USMATV;45934806;1295; ; ;20190730;1295; ;0;0; USD; ; ; ; ;20190221;20220214; XQMH; SP; CH;0;0;0;Capital Protection Certificate with Participation
KDCPDU UBS C 02/21; CH0459998925; KDCPDU;45999892;99.75; ; ;20191217;99.75; ;0;0; CHF;20191217;100.1;20191104;99.05;20190220;20210212; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDCRDU UBS C 02/21; CH0459998941; KDCRDU;45999894;99.81; ; ;20190529;99.81; ;0;0; CHF; ; ; ; ;20190220;20210215; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDCSDU UBS C 02/21; CH0459998958; KDCSDU;45999895;100.1; ; ;20200213;100.1; ;0;0; CHF;20200213;100.1;20191003;97.12;20190220;20210215; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDCTDU UBS C 02/21; CH0459998966; KDCTDU;45999896;100.1; ; ;20200213;100.1; ;0;0; CHF;20200213;100.1;20200213;100.1;20190220;20210215; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDDNDU UBS C 02/21; CH0460005249; KDDNDU;46000524;78.15; ; ;20200709;78; ;0;0; EUR;20200205;101;20200401;62.6;20190227;20210222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDDQDU UBS C 02/21; CH0460005306; KDDQDU;46000530;100; ; ; ;100; ;0;0; CHF; ; ; ; ;20190227;20210222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDDRDU UBS C 02/21; CH0460005322; KDDRDU;46000532;100.1; ; ;20200213;100.1; ;0;0; CHF;20191114;100.5;20200213;100.2;20190227;20210222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDDSDU UBS C 02/21; CH0460005348; KDDSDU;46000534;100.1; ; ; ;100.1; ;0;0; CHF; ; ; ; ;20190227;20210222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDDTDU UBS C 02/21; CH0460005363; KDDTDU;46000536;100; ; ;20191230;100; ;0;0; CHF;20191230;99.75;20191209;99.7;20190227;20210222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDDUDU UBS C 02/21; CH0460005389; KDDUDU;46000538;99.45; ; ;20190819;99.45; ;0;0; CHF; ; ; ; ;20190227;20210222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
KDDVDU UBS C 02/21; CH0460005405; KDDVDU;46000540;73.15; ; ;20200409;72.65; ;0;0; CHF;20200214;99.25;20200409;71.05;20190227;20210222; XQMH; SB;10;0;0;0;Barrier Reverse Convertible
LHNFJB JB C 09/20; CH0460544759; LHNFJB;46054475;0.005; ; ;20200611;0.005; ;0;0; CHF;20191230;0.39;20200318;0.02;20190225;20200918; XQMH; OW; CH;0;0;0;Warrant
ROGBJB JB C 09/20; CH0460544775; ROGBJB;46054477;0.54;0.54;0.54;20200908;0.56;0.54;6000;6000; CHF;20200219;1.25;20191015;0.32;20190225;20200918; XQMH; OW; CH;0;1;3240;Warrant
NESQJB JB C 09/20; CH0460544783; NESQJB;46054478;0.89; ; ;20200901;0.93; ;0;0; CHF;20191009;0.96;20200323;0.38;20190225;20200918; XQMH; OW; CH;0;0;0;Warrant
SADUJB JB C 03/21; CH0460920124; SADUJB;46092012;88.25; ; ; ;88.25; ;0;0; CHF; ; ; ; ;20190404;20210329; XQMH; SC; CH;0;0;0;Bonus Certificate
SADZJB JB C 04/21; CH0460920132; SADZJB;46092013;88.15; ; ;20190508;88.15; ;0;0; CHF; ; ; ; ;20190408;20210401; XQMH; SC; CH;0;0;0;Bonus Certificate
SAIGJB JB C 04/21; CH0460920207; SAIGJB;46092020;321.5; ; ; ;321.5; ;0;0; CHF; ; ; ; ;20190410;20210406; XQMH; SC; CH;0;0;0;Bonus Certificate
SAIHJB JB C 10/20; CH0460920215; SAIHJB;46092021;11.05; ; ;20200407;11.3; ;0;0; CHF;20200220;14.2;20200407;9.16;20190429;20201019; XQMH; SC; CH;0;0;0;Bonus Certificate
SAILJB JB C 04/21; CH0460920223; SAILJB;46092022;321.5;321.5;321.5;20200908;321.25;321.5;220;220; CHF;20200908;321.5;20200908;321.5;20190418;20210408; XQMH; SC; CH;0;1;70730;Bonus Certificate
ONGAIV VON P; CH0460945642; ONGAIV;46094564;1.09; ; ;20200513;1.06; ;0;0; CHF;20200513;1.57;20191105;0.205;20190204; ; XQMH; KO;10;0;0;0;Warrant with Knock-Out
MNGAPV VON P; CH0460945659; MNGAPV;46094565;1.19; ; ; ;1.16; ;0;0; CHF; ; ; ; ;20190204; ; XQMH; OW;10;0;0;0;Mini-Future
MXBAAV VON C; CH0460945980; MXBAAV;46094598;15.49; ; ;20200821;15.49; ;0;0; CHF;20200810;16.12;20200316;2.42;20190205; ; XQMH; OW;10;0;0;0;Mini-Future
MXBABV VON C; CH0460945998; MXBABV;46094599;12.14; ; ;20200904;12.14; ;0;0; CHF;20200817;15.92;20200316;3.06;20190205; ; XQMH; OW;10;0;0;0;Mini-Future
MAAAGV VON C; CH0460946061; MAAAGV;46094606;5.67; ; ;20200615;5.87; ;0;0; CHF;20200615;3.26;20190916;1.27;20190201; ; XQMH; OW; US;0;0;0;Mini-Future
WSPFCV VON P 12/20; CH0460950733; WSPFCV;46095073;0.64; ; ;20200904;0.55; ;0;0; CHF;20200313;4.32;20200831;0.42;20190205;20201218; XQMH; OW; US;0;0;0;Warrant
WSPFEV VON C 12/20; CH0460950790; WSPFEV;46095079;2.06;2.06;2.06;20200908;2.04;2.06;400;400; CHF;20200908;2.06;20191119;0.8;20190205;20201218; XQMH; OW; US;0;1;824;Warrant
WINE3V VON P 12/20; CH0460950824; WINE3V;46095082;1.05; ; ;20200907;0.99; ;0;0; CHF;20200318;6.71;20200211;0.66;20190205;20201218; XQMH; OW; US;0;0;0;Warrant
WINFIV VON C 12/20; CH0460950832; WINFIV;46095083;0.215; ; ;20200807;0.27; ;0;0; CHF;20200617;0.21;20200520;0.04;20190205;20201218; XQMH; OW; US;0;0;0;Warrant
WDAD5V VON C 12/21; CH0460950840; WDAD5V;46095084;2.66; ; ;20200903;2.76; ;0;0; CHF;20200903;3.18;20200615;1.77;20190205;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAEDV VON C 12/21; CH0460950857; WDAEDV;46095085;2.21; ; ;20200904;2.3; ;0;0; CHF;20200904;2.32;20200702;1.81;20190205;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAEEV VON C 12/21; CH0460950865; WDAEEV;46095086;1.81; ; ; ;1.88; ;0;0; CHF; ; ; ; ;20190205;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAEGV VON C 12/21; CH0460950873; WDAEGV;46095087;1.46; ; ; ;1.51; ;0;0; CHF; ; ; ; ;20190205;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAN7V VON P 12/21; CH0460951004; WDAN7V;46095100;1.55;1.55;1.55;20200908;1.43;1.55;3000;3000; CHF;20200518;2.91;20200908;1.55;20190205;20211217; XQMH; OW; DE;0;1;4650;Warrant
WDAN9V VON P 12/21; CH0460951012; WDAN9V;46095101;1.68; ; ;20200309;1.62; ;0;0; CHF;20200309;3.48;20191002;1.97;20190205;20211217; XQMH; OW; DE;0;0;0;Warrant
WSMEYV VON C 12/21; CH0460951095; WSMEYV;46095109;3.25; ; ;20200715;3.33; ;0;0; CHF;20200205;3.7;20200323;1.18;20190205;20211217; XQMH; OW; CH;0;0;0;Warrant
WSME3V VON C 12/21; CH0460951103; WSME3V;46095110;2.64; ; ;20200902;2.7; ;0;0; CHF;20191230;2.79;20200323;0.9;20190205;20211217; XQMH; OW; CH;0;0;0;Warrant
WSME4V VON C 12/21; CH0460951111; WSME4V;46095111;2.07; ; ;20200902;2.13; ;0;0; CHF;20200205;2.49;20200323;0.69;20190205;20211217; XQMH; OW; CH;0;0;0;Warrant
WSME5V VON C 12/21; CH0460951129; WSME5V;46095112;1.56; ; ;20200715;1.6; ;0;0; CHF;20200207;1.96;20200325;0.64;20190205;20211217; XQMH; OW; CH;0;0;0;Warrant
WDAOBV VON P 12/21; CH0460984054; WDAOBV;46098405;0.51; ; ;20200810;0.5; ;0;0; CHF;20200313;1.94;20200124;0.225;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAOCV VON P 12/21; CH0460984070; WDAOCV;46098407;0.61; ; ;20200818;0.61; ;0;0; CHF;20200417;1.52;20200818;0.55;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAO4V VON P 12/21; CH0460984096; WDAO4V;46098409;0.7; ; ;20200904;0.69; ;0;0; CHF;20200323;3.13;20200124;0.33;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAPQV VON P 12/21; CH0460984104; WDAPQV;46098410;0.81; ; ;20200827;0.8; ;0;0; CHF;20200527;1.4;20200827;0.7;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAPTV VON P 12/21; CH0460984112; WDAPTV;46098411;0.94; ; ;20200904;0.91; ;0;0; CHF;20200316;4.78;20200127;0.54;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAQHV VON P 12/21; CH0460984120; WDAQHV;46098412;1.1; ; ;20200904;1.07; ;0;0; CHF;20200406;2.95;20191125;0.8;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAQ2V VON P 12/21; CH0460984138; WDAQ2V;46098413;1.29; ; ;20200903;1.25; ;0;0; CHF;20200514;3;20200213;0.67;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAUNV VON C 12/21; CH0460984211; WDAUNV;46098421;6.16; ; ;20200529;6.34; ;0;0; CHF;20200528;4.14;20200323;1.15;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAUOV VON C 12/21; CH0460984229; WDAUOV;46098422;5.49; ; ; ;5.67; ;0;0; CHF; ; ; ; ;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAUPV VON C 12/21; CH0460984237; WDAUPV;46098423;4.85; ; ;20200409;5.01; ;0;0; CHF;20200309;2.29;20200409;1.74;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAUQV VON C 12/21; CH0460984245; WDAUQV;46098424;4.24; ; ;20200708;4.38; ;0;0; CHF;20200708;3.89;20200310;1.76;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAURV VON C 12/21; CH0460984252; WDAURV;46098425;3.65; ; ;20200902;3.79; ;0;0; CHF;20200902;3.86;20200415;1.2;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WDAUSV VON C 12/21; CH0460984260; WDAUSV;46098426;3.17; ; ;20200707;3.29; ;0;0; CHF;20200706;3.06;20200319;0.47;20190212;20211217; XQMH; OW; DE;0;0;0;Warrant
WSMIHV VON P 12/21; CH0460984286; WSMIHV;46098428;1.16; ; ;20200907;1.12; ;0;0; CHF;20200316;5.3;20200217;0.71;20190212;20211217; XQMH; OW; CH;0;0;0;Warrant
WSMI5V VON C 12/21; CH0460984336; WSMI5V;46098433;0.53; ; ;20200713;0.54; ;0;0; CHF;20200212;0.86;20200323;0.2;20190212;20211217; XQMH; OW; CH;0;0;0;Warrant
MLOADV VON C; CH0460996108; MLOADV;46099610;2.77; ; ;20200827;2.88; ;0;0; CHF;20200827;3;20200316;0.565;20190218; ; XQMH; OW; CH;0;0;0;Mini-Future
WNAITV VON P 12/20; CH0460996819; WNAITV;46099681;0.15; ; ;20200903;0.135; ;0;0; CHF;20200409;1;20200903;0.1;20190219;20201218; XQMH; OW; US;0;0;0;Warrant
WROBOV VON C 12/21; CH0461000520; WROBOV;46100052;0.235; ; ;20200904;0.23; ;0;0; CHF;20200427;0.65;20200814;0.15;20190222;20211217; XQMH; OW; CH;0;0;0;Warrant
WROBHV VON C 12/21; CH0461000538; WROBHV;46100053;0.52; ; ;20200902;0.52; ;0;0; CHF;20200428;1.1;20191203;0.29;20190222;20211217; XQMH; OW; CH;0;0;0;Warrant
WUBCRV VON C 12/21; CH0461007335; WUBCRV;46100733;0.165; ; ;20200903;0.18; ;0;0; CHF;20200220;0.34;20200325;0.065;20190226;20211217; XQMH; OW; CH;0;0;0;Warrant
WDACSV VON C 12/21; CH0461009091; WDACSV;46100909;1.16; ; ; ;1.2; ;0;0; CHF; ; ; ; ;20190226;20211217; XQMH; OW; DE;0;0;0;Warrant
WDACTV VON P 12/21; CH0461009109; WDACTV;46100910;1.87; ; ;20200907;1.82; ;0;0; CHF;20200319;7.92;20200212;1.07;20190226;20211217; XQMH; OW; DE;0;0;0;Warrant
OBTAAV VON C; CH0461015122; OBTAAV;46101512;13; ; ;20200904;12.2; ;0;0; CHF;20200825;17.6;20200316;2.3;20190304; ; XQMH; KO;10;0;0;0;Warrant with Knock-Out
MXBACV VON C; CH0461015130; MXBACV;46101513;15; ; ;20200902;15; ;0;0; CHF;20200810;15.76;20200316;2.86;20190304; ; XQMH; OW;10;0;0;0;Mini-Future
MZWASV VON C; CH0461027960; MZWASV;46102796;0.98; ; ;20200806;1.02; ;0;0; CHF;20200330;1.51;20200622;0.51;20190311; ; XQMH; OW; US;0;0;0;Mini-Future
WCOCSV VON C 12/20; CH0461032028; WCOCSV;46103202;0.035; ; ;20200827;0.035; ;0;0; CHF;20200708;0.08;20200507;0.03;20190315;20201218; XQMH; OW; NL;0;0;0;Warrant
WGABBV VON C 12/20; CH0461032085; WGABBV;46103208;1.29; ; ; ;1.32; ;0;0; CHF; ; ; ; ;20190315;20201218; XQMH; OW; CH;0;0;0;Warrant
WGABPV VON C 12/20; CH0461032093; WGABPV;46103209;0.92; ; ;20191118;0.96; ;0;0; CHF;20191118;0.69;20191106;0.54;20190315;20201218; XQMH; OW; CH;0;0;0;Warrant
OMTAAV VON P; CH0461034602; OMTAAV;46103460;2.49; ; ; ;2.47; ;0;0; CHF; ; ; ; ;20190314; ; XQMH; KO; LU;0;0;0;Warrant with Knock-Out
MMTADV VON P; CH0461034610; MMTADV;46103461;2.34; ; ; ;2.32; ;0;0; CHF; ; ; ; ;20190314; ; XQMH; OW; LU;0;0;0;Mini-Future
OZWAPV VON C; CH0461034669; OZWAPV;46103466;0.99; ; ;20200702;1.03; ;0;0; CHF;20200424;1.25;20200629;0.56;20190318; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
OZWAYV VON C; CH0461034677; OZWAYV;46103467;0.9; ; ; ;0.94; ;0;0; CHF; ; ; ; ;20190318; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MMAACV VON C; CH0461035633; MMAACV;46103563;2.56; ; ;20200901;2.55; ;0;0; CHF;20200831;3.16;20200324;0.49;20190315; ; XQMH; OW; US;0;0;0;Mini-Future
OBAAYV VON P; CH0461035765; OBAAYV;46103576;2.2; ; ;20200814;2.14; ;0;0; CHF;20200319;3.01;20190925;0.33;20190315; ; XQMH; KO; US;0;0;0;Warrant with Knock-Out
MBABEV VON P; CH0461035773; MBABEV;46103577;2.39; ; ;20200904;2.33; ;0;0; CHF;20200319;3.29;20190923;0.63;20190315; ; XQMH; OW; US;0;0;0;Mini-Future
