#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170526,"BNP Paribas",BBSBBP,33455486,CH0334554869,CHF,"BBSBBP BNP C","Credit Suisse Group N/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,1.41,85000,85000,59855,60705,100.00,100.00,0.71,0.72,85000,85000,2210
20170526,"BNP Paribas",BBWBBP,33455490,CH0334554901,CHF,"BBWBBP BNP C","Richemont N/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,1.25,50000,50000,79619,80619,100.00,100.00,1.62,1.64,50000,50000,2210
20170526,"BNP Paribas",BCOOE,4870119,CH0048701194,USD,"BCOOE BNPAIBV C","Brent Crude Oil Future/BNP Paribas 09 - Open End",31.12.9999 12:00:00,0.85,100000,100000,349701,352701,96.35,96.35,3.50,3.53,100000,100000,1300
20170526,"BNP Paribas",BERKC,2786623,CH0027866232,CHF,"BERKC BNPAIBV C","Berkshire Hathaway Inc./BNP Paribas Arbitrage 06-Open End",31.12.9999 12:00:00,,,,,,0.00,100.00,240.20,,500,,1300
20170526,"BNP Paribas",BERKU,2786613,CH0027866133,USD,"BERKU BNPAIBV C","Berkshire Hathaway Inc./BNP Paribas Arbitrage 06-Open End",31.12.9999 12:00:00,,,,,,0.00,100.00,246.20,,2000,,1300
20170526,"BNP Paribas",BERLA,25112960,CH0251129604,CHF,"BERLA BNPAIBV C","Berkshire Hathaway Inc/BNP Paribas Arbitrage Iss 14-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,7.44,,10000,,2210
20170526,"BNP Paribas",BEROA,14035738,CH0140357382,CHF,"BEROA BNPAIBV C","Berkshire Hathaway Inc/BNP Paribas Arbit Iss 12-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,11.25,,10000,,2210
20170526,"BNP Paribas",BERSA,13535962,CH0135359625,CHF,"BERSA BNPAIBV C","BRK/A/BNP Paribas Arbitrage Iss. 11-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,13.90,,10000,,2210
20170526,"BNP Paribas",BFBBBP,33455498,CH0334554984,CHF,"BFBBBP BNP P","Givaudan AG/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.67,32000,32000,47683,48003,100.00,100.00,1.50,1.51,32000,32000,2210
20170526,"BNP Paribas",BNPAAG,25731120,CH0257311206,CHF,"BNPAAG BNP C","SMI Index/BNP Paribas Arbitrage Issuance B.V. 14-Open End",31.12.9999 23:59:00,0.23,100000,42000,432847,182216,100.00,100.00,4.39,4.40,100000,42000,2210
20170526,"BNP Paribas",BNPAAH,25731121,CH0257311214,EUR,"BNPAAH BNP C","S&P 500 Index/BNP Paribas Arbit Issuance B.V. 14-Open End",31.12.9999 23:59:00,0.17,100000,24000,585116,140668,100.00,100.00,5.88,5.89,100000,24000,2210
20170526,"BNP Paribas",BPLCD,13536157,CH0135361571,CHF,"BPLCD BNPAIBV C","BP plc/BNP Paribas Arbitrage Iss. 11-Open End",31.12.9999 23:59:00,0.33,30000,30000,91207,91507,100.00,100.00,3.05,3.06,30000,30000,2210
20170526,"BNP Paribas",BPLHC,13535964,CH0135359641,CHF,"BPLHC BNPAIBV C","BP plc/BNP Paribas Arbitrage Iss. 11-Open End",31.12.9999 23:59:00,0.31,30000,30000,95594,95894,100.00,100.00,3.20,3.21,30000,30000,2210
20170526,"BNP Paribas",BRASI,2117536,CH0021175366,USD,"BRASI BNPAIBV C","Sao Paulo Bovespa Index/BNP Paribas 05-Open End",31.12.9999 12:00:00,2.69,953,953,18251,18739,100.00,100.00,19.25,20.00,500,500,1300
20170526,"BNP Paribas",BRAZO,1909465,CH0019094652,USD,"BRAZO BNPAIBV C","Brazil Top 15 Basket/BNP Paribas Arbit Iss 04-Open End",31.12.9999 17:00:00,,,,,,0.00,100.00,100.00,,500,,1300
20170526,"BNP Paribas",BRICC,2374350,CH0023743500,USD,"BRICC BNPAIBV C","Basket/BNP Paribas 05 - Open End",31.12.9999 12:00:00,,,,,,0.00,100.00,134.70,,600,,1300
20170526,"BNP Paribas",BRICO,2065668,CH0020656689,USD,"BRICO BNPAIBV C","BNP Paribas USD Certificates/BNP Paribas 05-Open End",31.12.9999 12:00:00,,,,,,0.00,100.00,194.70,,500,,1300
20170526,"BNP Paribas",BTKOE,1468726,CH0014687260,USD,"BTKOE BNPAIBV C","AMEX Biotechnology Index/BNP Paribas 02-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,358.00,,250,,1300
20170526,"BNP Paribas",CACEB,18992639,CH0189926394,EUR,"CACEB BNPAIBV C","CAC 40-Index/BNP Paribas Arbitrage Iss. 12-Open End",31.12.9999 23:59:00,0.23,40000,6100,864512,132143,100.00,100.00,21.85,21.90,40000,6100,2210
20170526,"BNP Paribas",CACFB,18992664,CH0189926642,CHF,"CACFB BNPAIBV C","Index CAC/BNP Paribas Arbitrage Iss. 12-Open End",31.12.9999 23:59:00,0.22,40000,6700,889900,149393,100.00,100.00,22.50,22.55,40000,6700,2210
20170526,"BNP Paribas",CACFE,18993429,CH0189934299,CHF,"CACFE BNPAIBV C","CAC 40-Index/BNP Paribas 13-Open End",31.12.9999 23:59:00,0.25,50000,8300,984202,163793,100.00,100.00,19.95,20.00,50000,8300,2210
20170526,"BNP Paribas",CACLA,14035617,CH0140356178,CHF,"CACLA BNPAIBV C","Index CAC 40 Index/BNP Paribas Arbitrage Iss 12-Open End",31.12.9999 23:59:00,0.16,25000,4900,805682,158159,100.00,100.00,32.50,32.55,25000,4900,2210
20170526,"BNP Paribas",CACMA,14035618,CH0140356186,CHF,"CACMA BNPAIBV C","Index CAC 40/BNP Paribas Arbitrage Iss. 12-Open End",31.12.9999 23:59:00,0.17,25000,4300,742383,127905,100.00,100.00,29.95,30.00,25000,4300,2210
20170526,"BNP Paribas",CACNB,25113063,CH0251130636,CHF,"CACNB BNPAIBV C","CAC 40-Index/BNP Paribas 14-Open End",31.12.9999 23:59:00,0.27,50000,9300,924257,172377,100.00,100.00,18.75,18.80,50000,9300,2210
20170526,"BNP Paribas",CACOA,14035620,CH0140356202,EUR,"CACOA BNPAIBV C","Index CAC 40/BNP Paribas Arbitrage Iss. 12-Open End",31.12.9999 23:59:00,0.18,25000,4100,710583,116741,100.00,100.00,28.65,28.70,25000,4100,2210
20170526,"BNP Paribas",CACOB,25113064,CH0251130644,CHF,"CACOB BNPAIBV C","CAC 40-Index/BNP Paribas 14-Open End",31.12.9999 23:59:00,0.24,40000,7300,842855,154186,100.00,100.00,21.30,21.35,40000,7300,2210
20170526,"BNP Paribas",CACPA,14035621,CH0140356210,EUR,"CACPA BNPAIBV C","Index CAC 40/BNP Paribas Arbitrage Iss. 12-Open End",31.12.9999 23:59:00,0.19,25000,4600,652517,120293,100.00,100.00,26.30,26.35,25000,4600,2210
20170526,"BNP Paribas",CACSBP,31560292,CH0315602927,CHF,"CACSBP BNP C","CAC 40-Index/BNP Paribas Arbitrage Issuance B.V. 16-OpeE",31.12.9999 23:59:00,0.11,100000,10000,871039,87204,100.00,100.00,8.83,8.84,100000,10000,2210
20170526,"BNP Paribas",CACTBP,31560293,CH0315602935,EUR,"CACTBP BNP C","CAC 40-Index/BNP Paribas Arbitrage Issuance B.V. 16-OpEnd",31.12.9999 23:59:00,0.11,100000,10000,876378,87738,100.00,100.00,8.87,8.88,100000,10000,2210
20170526,"BNP Paribas",CACUBP,31560332,CH0315603321,CHF,"CACUBP BNP C","CAC 40-Index/BNP Paribas Arbitrage Issuance 16-Open End",31.12.9999 23:59:00,0.12,100000,10000,814484,81548,100.00,100.00,8.27,8.28,100000,10000,2210
20170526,"BNP Paribas",CACWA,18778966,CH0187789661,CHF,"CACWA BNPAIBV C","CAC 40-Index/BNP Paribas Arbitrage Iss. 12-Open End",31.12.9999 23:59:00,0.18,25000,4900,679600,133447,100.00,100.00,27.45,27.50,25000,4900,2210
20170526,"BNP Paribas",CACXA,18778967,CH0187789679,EUR,"CACXA BNPAIBV C","CAC 40-Index/BNP Paribas Arbitrage Iss. 12-Open End",31.12.9999 23:59:00,0.21,25000,5300,595012,126408,100.00,100.00,24.00,24.05,25000,5300,2210
20170526,"BNP Paribas",CACYA,18778989,CH0187789893,CHF,"CACYA BNPAIBV C","Index CAC/BNP Paribas Arbitrage Iss. 12-Open End",31.12.9999 23:59:00,0.20,25000,5600,619223,138986,100.00,100.00,25.00,25.05,25000,5600,2210
20170526,"BNP Paribas",CAIRO,2315807,CH0023158071,USD,"CAIRO BNPAIBV C","EGX 30 Index/BNP Paribas 05 - Open End",31.12.9999 12:00:00,,,,,,0.00,96.28,7.09,,250,,1300
20170526,"BNP Paribas",CARCBP,30052306,CH0300523062,CHF,"CARCBP BNP C","Climate Care NTR/BNP Paribas Arbitrage Issuance 15-Open End",31.12.9999 23:59:00,0.99,999,1089,100064,110168,100.00,100.00,100.30,101.30,999,1089,1300
20170526,"BNP Paribas",CAREBP,30052307,CH0300523070,EUR,"CAREBP BNP C","Climate Care NTR Index/BNP Paribas Arb. Iss. 15-Open End",31.12.9999 23:59:00,1.00,1000,1000,99180,100180,100.00,100.00,99.30,100.30,1000,1000,1300
20170526,"BNP Paribas",CARUBP,30052308,CH0300523088,USD,"CARUBP BNP C","Climate Care NTR Index/BNP Paribas Arb. Iss. 15-Open End",31.12.9999 23:59:00,0.96,1,1120,104,117321,100.00,100.00,103.90,104.90,1,1120,1300
20170526,"BNP Paribas",CCCMBP,33455531,CH0334555312,CHF,"CCCMBP BNP C","EURO STOXX 50/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.25,100000,54000,401897,217564,100.00,100.00,4.08,4.09,100000,54000,2210
20170526,"BNP Paribas",CCHCBP,33886549,CH0338865493,EUR,"CCHCBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.31,250000,83000,792732,264017,99.89,99.89,3.19,3.20,250000,83000,2210
20170526,"BNP Paribas",CCICBP,33886550,CH0338865501,EUR,"CCICBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.35,250000,52500,716033,150892,99.89,99.89,2.89,2.90,250000,52500,2210
20170526,"BNP Paribas",CCJCBP,33886551,CH0338865519,EUR,"CCJCBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.39,300000,64000,767063,164280,99.89,99.89,2.58,2.59,300000,64000,2210
20170526,"BNP Paribas",CCLCBP,33886553,CH0338865535,EUR,"CCLCBP BNP C","CAC 40-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.15,100000,10000,672171,67317,100.00,100.00,6.83,6.84,100000,10000,2210
20170526,"BNP Paribas",CCMCBP,33886554,CH0338865543,CHF,"CCMCBP BNP C","CAC 40-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.13,100000,10000,759361,76036,100.00,100.00,7.72,7.73,100000,10000,2210
20170526,"BNP Paribas",CCNCBP,33886555,CH0338865550,CHF,"CCNCBP BNP C","CAC 40-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.14,100000,10000,703617,70462,100.00,100.00,7.16,7.17,100000,10000,2210
20170526,"BNP Paribas",CCOCBP,33886556,CH0338865568,CHF,"CCOCBP BNP C","CAC 40-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.15,100000,10000,647881,64888,100.00,100.00,6.60,6.61,100000,10000,2210
20170526,"BNP Paribas",CCXCBP,33886565,CH0338865659,CHF,"CCXCBP BNP C","Zurich Ins. Group N/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.61,10000,10000,16394,16495,100.00,100.00,1.67,1.68,10000,10000,2210
20170526,"BNP Paribas",CECED,1853011,CH0018530110,USD,"CECED BNPAIBV C","CECE Index/BNP Paribas 04-Open End",31.12.9999 12:00:00,0.50,47657,47657,94671,95148,100.00,100.00,1.98,1.99,25000,25000,1300
20170526,"BNP Paribas",CEEUR,2467038,CH0024670389,EUR,"CEEUR BNPAIBV C","CECE Composite Index/BNP Paribas 06 - Open End",31.12.9999 12:00:00,0.59,4766,4766,84474,84962,100.00,100.00,17.65,17.80,2500,2500,1300
20170526,"BNP Paribas",CFRER,3882247,CH0038822471,CHF,"CFRER BNPAIBV C","Richemont N./BNP Paribas Arbitrage Iss. 09 - Open End",31.12.9999 12:00:00,0.28,13000,12353,93942,89514,100.00,100.00,7.28,7.30,13000,12353,2210
20170526,"BNP Paribas",CFRPR,21378475,CH0213784751,CHF,"CFRPR BNPAIBV P","Richemont N/BNP Paribas Arbitrage Iss. 14-Open End",31.12.9999 23:59:00,1.60,49000,28900,60720,36390,100.00,100.00,1.19,1.21,49000,28900,2210
20170526,"BNP Paribas",CFRQN,11794655,CH0117946555,CHF,"CFRQN BNPAIBV C","Richemont N./BNP Paribas Arbitrage Iss. 11-Open End",31.12.9999 23:59:00,0.44,22000,18186,98801,82036,100.00,100.00,4.54,4.56,22000,18186,2210
20170526,"BNP Paribas",CFRQY,14034771,CH0140347714,CHF,"CFRQY BNPAIBV C","Richemont N./BNP Paribas Arbitrage Iss. 11-Open End",31.12.9999 23:59:00,0.47,23000,23000,98353,98813,100.00,100.00,4.33,4.35,23000,23000,2210
20170526,"BNP Paribas",CFRRK,14035112,CH0140351120,CHF,"CFRRK BNPAIBV C","Richemont N./BNP Paribas Arbitrage Iss. 12-Open End",31.12.9999 23:59:00,0.53,26156,26156,97978,98501,100.00,100.00,3.80,3.82,26000,26000,2210
20170526,"BNP Paribas",CHFABP,31791324,CH0317913249,CHF,"CHFABP BNP C","USD/CHF Wechselkurs/BNP Paribas Arbitrage Iss. 16-Open End",31.12.9999 23:59:00,0.65,200000,200000,305646,307646,100.00,100.00,1.55,1.56,200000,200000,2210
20170526,"BNP Paribas",CHFAK,12486114,CH0124861144,USD,"CHFAK BNPAIBV C","USD/CHF Wechselkurs/BNP Paribas 11-Open End",31.12.9999 23:59:00,0.38,200000,25850,529309,68672,100.00,100.00,2.66,2.67,200000,25850,2210
20170526,"BNP Paribas",CHFBBP,31791325,CH0317913256,CHF,"CHFBBP BNP C","USD/CHF Wechselkurs/BNP Paribas Arbitrage Iss. 16-Opend End",31.12.9999 23:59:00,0.98,200000,200000,203107,205107,100.00,100.00,1.04,1.05,200000,200000,2210
20170526,"BNP Paribas",CHFCBP,31791326,CH0317913264,CHF,"CHFCBP BNP C","USD/CHF Wechselkurs/BNP Paribas Arbitrage Iss. 16-Open End",31.12.9999 23:59:00,1.97,200000,200000,100710,102710,100.00,100.00,0.52,0.53,200000,200000,2210
20170526,"BNP Paribas",CHFMD,2672146,CH0026721461,CHF,"CHFMD BNPAIBV P","USD/CHF Wechselkurs/BNP Paribas 06 - Open End",31.12.9999 12:00:00,0.11,20000,5000,180564,45191,100.00,100.00,8.83,8.84,20000,5000,2210
20170526,"BNP Paribas",CHFNB,11719074,CH0117190741,CHF,"CHFNB BNPAIBV P","EUR/CHF Wechselkurs/BNP Paribas 11-Open End",31.12.9999 23:59:00,0.97,100000,58200,102944,60495,100.00,100.00,1.02,1.03,100000,58200,2210
20170526,"BNP Paribas",CHFUK,12485987,CH0124859874,USD,"CHFUK BNPAIBV C","USD/CHF Wechselkurs/BNP Paribas 11-Open End",31.12.9999 23:59:00,0.41,200000,35000,482746,84831,100.00,100.00,2.43,2.44,200000,35000,2210
20170526,"BNP Paribas",COCCBP,33886582,CH0338865824,CHF,"COCCBP BNP P","Dow Jones Ind Aver Index/BNP Paribas Arbitr Iss 16-Open End",31.12.9999 23:59:00,1.86,50000,17860,26708,9719,100.00,100.00,0.53,0.54,50000,17860,2210
20170526,"BNP Paribas",COLAA,12485549,CH0124855492,CHF,"COLAA BNPAIBV C","Coca-Cola Company/BNP Paribas 11-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,4.31,,30000,,2210
20170526,"BNP Paribas",COPABP,31560351,CH0315603511,CHF,"COPABP BNP C","Comex Copper Future/BNP Paribas 16-Open End",31.12.9999 23:59:00,0.60,100000,100000,166993,167993,100.00,100.00,1.65,1.66,100000,100000,2210
20170526,"BNP Paribas",COPBBP,31791206,CH0317912068,CHF,"COPBBP BNP C","Copper Spot Price/BNP Paribas Arbitrage Iss. 16-Open End",31.12.9999 23:59:00,0.76,100000,100000,130989,131989,100.00,100.00,1.29,1.30,100000,100000,2210
20170526,"BNP Paribas",COPCBP,31791207,CH0317912076,CHF,"COPCBP BNP C","Copper Spot Price/BNP Paribas Arbitrage Iss.16-Open End",31.12.9999 23:59:00,0.90,100000,100000,110704,111704,100.00,100.00,1.09,1.10,100000,100000,2210
20170526,"BNP Paribas",COPYQ,24955704,CH0249557049,CHF,"COPYQ BNPAIBV P","Copper Spot Price/BNP Paribas 14-Open End",31.12.9999 23:59:00,1.97,50000,23100,75498,35573,100.00,100.00,1.53,1.56,50000,23100,2210
20170526,"BNP Paribas",COPYX,18993169,CH0189931691,CHF,"COPYX BNPAIBV P","Copper Spot Price/BNP Paribas 13-Open End",31.12.9999 23:59:00,1.76,50000,28700,84532,49382,100.00,100.00,1.71,1.74,50000,28700,2210
20170526,"BNP Paribas",COPYY,18993168,CH0189931683,CHF,"COPYY RBSPLC P","Copper Spot Price/RBS plc 13-Open End",31.12.9999 23:59:00,1.53,50000,26400,97377,52207,100.00,100.00,1.97,2.00,50000,26400,2210
20170526,"BNP Paribas",COPYZ,18993167,CH0189931675,CHF,"COPYZ BNPAIBV P","Copper Spot Price/BNP Paribas 13-Open End",31.12.9999 23:59:00,1.35,50000,24300,110247,54309,100.00,100.00,2.23,2.26,50000,24300,2210
20170526,"BNP Paribas",COPZL,18992650,CH0189926501,CHF,"COPZL BNPAIBV P","Copper Spot Price/BNP Paribas 12-Open End",31.12.9999 23:59:00,1.21,50000,22600,123030,56287,100.00,100.00,2.49,2.52,50000,22600,2210
20170526,"BNP Paribas",CSAABP,33134097,CH0331340973,CHF,"CSAABP BNP C","Credit Suisse Group N/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,1.08,100000,100000,92506,93506,100.00,100.00,0.93,0.94,100000,100000,2200
20170526,"BNP Paribas",CSGEBP,30741402,CH0307414026,CHF,"CSGEBP BNP P","Credit Suisse Group N/BNP Paribas Arb. Iss. 16-OpenEnd",31.12.9999 23:59:00,0.70,60000,60000,85326,85926,100.00,100.00,1.42,1.43,60000,60000,2210
20170526,"BNP Paribas",CSGFBP,31280553,CH0312805531,CHF,"CSGFBP BNP P","Credit Suisse Group N/BNP Paribas Arbitrage Iss 16-Open End",31.12.9999 23:59:00,1.16,60000,60000,51592,52192,100.00,100.00,0.86,0.87,60000,60000,2210
20170526,"BNP Paribas",CSGGBP,31280554,CH0312805549,CHF,"CSGGBP BNP P","Credit Suisse Group N/BNP Paribas Arbitrage Iss 16-Open End",31.12.9999 23:59:00,1.48,60000,60000,40299,40899,100.00,100.00,0.67,0.68,60000,60000,2210
20170526,"BNP Paribas",CSGMBP,31560306,CH0315603065,CHF,"CSGMBP BNP C","Geberit AG N/BNP Paribas Arbitrage Issuance 16-Open End",31.12.9999 23:59:00,0.33,55000,49000,165867,148263,100.00,100.00,3.03,3.04,55000,49000,2210
20170526,"BNP Paribas",CSGNT,3550148,CH0035501482,CHF,"CSGNT BNPAIBV P","Credit Suisse Group N/BNP Paribas 07 - Open En",31.12.9999 12:00:00,,,,,,0.00,100.00,4.91,,50000,,2210
20170526,"BNP Paribas",CSGWBP,32859864,CH0328598641,CHF,"CSGWBP BNP C","Credit Suisse Group N/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.76,60000,21450,78952,28440,100.00,100.00,1.32,1.33,60000,21450,2210
20170526,"BNP Paribas",CSGXBP,32859865,CH0328598658,CHF,"CSGXBP BNP C","Credit Suisse Group N/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.89,85000,85000,94624,95474,100.00,100.00,1.11,1.12,85000,85000,2210
20170526,"BNP Paribas",CSMMBP,33531110,CH0335311103,EUR,"4.50 BNP/CSMMBP 17","BNP Paribas Arbitr. Iss.",28.07.2017 23:59:00,1.00,100000,100000,99800,100800,100.00,100.00,99.80,100.80,100000,100000,1230
20170526,"BNP Paribas",CWIEBP,31082062,CH0310820623,EUR,"5.70 BNP/CWIEBP 17","BNP Paribas Arbitrage Issuance B.V.",10.08.2017 23:59:00,,,,,,0.00,0.00,,,,,1230
20170526,"BNP Paribas",CWIUBP,31082063,CH0310820631,USD,"6 BNP/CWIUBP 17","BNP Paribas Arbitrage Issuance B.V.",10.08.2017 23:59:00,,,,,,0.00,0.00,,,,,1230
20170526,"BNP Paribas",DA2HBP,32859760,CH0328597601,CHF,"DA2HBP BNP P","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2200
20170526,"BNP Paribas",DA33BP,33134113,CH0331341138,CHF,"DA33BP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.39,300000,62000,777327,161268,99.89,99.89,2.61,2.62,300000,62000,2200
20170526,"BNP Paribas",DA35BP,33134124,CH0331341245,CHF,"DA35BP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.33,300000,52000,901663,156808,99.89,99.89,3.03,3.04,300000,52000,2210
20170526,"BNP Paribas",DA36BP,33134125,CH0331341252,CHF,"DA36BP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.35,300000,54000,868062,156791,99.89,99.89,2.92,2.93,300000,54000,2210
20170526,"BNP Paribas",DA37BP,33134126,CH0331341260,CHF,"DA37BP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.36,300000,56000,834422,156319,99.89,99.89,2.81,2.82,300000,56000,2210
20170526,"BNP Paribas",DA38BP,33134147,CH0331341476,CHF,"DA38BP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.40,300000,65000,743971,161844,99.89,99.89,2.50,2.51,300000,65000,2200
20170526,"BNP Paribas",DA3BBP,32859826,CH0328598260,CHF,"DA3BBP BNP P","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2200
20170526,"BNP Paribas",DA3JBP,32859882,CH0328598823,CHF,"DA3JBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,,,,,2200
20170526,"BNP Paribas",DA3LBP,32859894,CH0328598948,CHF,"DA3LBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.29,250000,75000,862201,259410,99.89,99.89,3.47,3.48,250000,75000,2210
20170526,"BNP Paribas",DA3RBP,33134058,CH0331340585,CHF,"DA3RBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.31,300000,47000,977308,153582,99.89,99.89,3.28,3.29,300000,47000,2200
20170526,"BNP Paribas",DA3TBP,33134074,CH0331340742,CHF,"DA3TBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.34,300000,53000,876905,155450,99.89,99.89,2.95,2.96,300000,53000,2200
20170526,"BNP Paribas",DA3UBP,33134075,CH0331340759,CHF,"DA3UBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.36,300000,56000,843216,157960,99.89,99.89,2.84,2.85,300000,56000,2200
20170526,"BNP Paribas",DA3WBP,33134084,CH0331340841,CHF,"DA3WBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.30,250000,46000,834613,154029,99.89,99.89,3.36,3.37,250000,46000,2210
20170526,"BNP Paribas",DA3XBP,33134085,CH0331340858,CHF,"DA3XBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.31,250000,48000,806607,155349,99.89,99.89,3.25,3.26,250000,48000,2210
20170526,"BNP Paribas",DA3YBP,33134086,CH0331340866,CHF,"DA3YBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.32,250000,84000,778622,262457,99.89,99.89,3.14,3.15,250000,84000,2210
20170526,"BNP Paribas",DA3ZBP,33134107,CH0331341070,CHF,"DA3ZBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.37,300000,59000,810130,159916,99.89,99.89,2.72,2.73,300000,59000,2200
20170526,"BNP Paribas",DA4ABP,33134192,CH0331341922,CHF,"DA4ABP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.37,300000,60000,802048,161010,99.89,99.89,2.70,2.71,300000,60000,2210
20170526,"BNP Paribas",DA4BBP,33134193,CH0331341930,CHF,"DA4BBP BNP C","DAX-Index/BNP Paribas Arbitr. Iss. 16-Open End",31.12.9999 23:59:00,0.39,300000,63260,768444,162672,99.89,99.89,2.59,2.60,300000,63260,2210
20170526,"BNP Paribas",DAANBP,31560288,CH0315602885,CHF,"DAANBP BNP C","DAX-Index/BNP Paribas Arbitrage Issuance B.V. 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.89,3.90,,150000,,2210
20170526,"BNP Paribas",DAARBP,31560329,CH0315603297,CHF,"DAARBP BNP C","DAX-Index/BNP Paribas Arbitrage Issuance B.V. 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.89,3.56,,250000,,2210
20170526,"BNP Paribas",DABGBP,31791293,CH0317912936,CHF,"DABGBP BNP C","DAX-Index/BNP Paribas Arbitrage Issuance B.V. 16-Open End",31.12.9999 23:59:00,0.19,175000,45000,919469,236885,99.89,99.89,5.28,5.29,175000,45000,2210
20170526,"BNP Paribas",DABHBP,31791294,CH0317912944,CHF,"DABHBP BNP C","DAX-Index/BNP Paribas Arbitrage Issuance B.V. 16-Open End",31.12.9999 23:59:00,0.20,150000,51000,737233,251169,99.89,99.89,4.94,4.95,150000,51000,2210
20170526,"BNP Paribas",DABIBP,31791299,CH0317912993,CHF,"DABIBP BNP C","DAX-Index/BNP Paribas Arbitrage Issuance B.V. 16-Open End",31.12.9999 23:59:00,0.28,250000,43000,889627,153446,99.89,99.89,3.58,3.59,250000,43000,2210
20170526,"BNP Paribas",DABKBP,31791305,CH0317913058,EUR,"DABKBP BNP C","DAX-Index/BNP Paribas Arbitrage Issuance B.V. 16-Open End",31.12.9999 23:59:00,0.26,200000,39000,757262,148056,99.89,99.89,3.81,3.82,200000,39000,2210
20170526,"BNP Paribas",DABLBP,31791306,CH0317913066,EUR,"DABLBP BNP C","DAX-Index/BNP Paribas Arbitrage Issuance B.V. 16-Open End",31.12.9999 23:59:00,0.29,150000,45000,521263,156829,99.89,99.89,3.50,3.51,150000,45000,2210
