ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MUSAP VON C; CH0200973953; MUSAP; 20097395; 0.7; ; ; 20181129; 0.68; ; 0; 0; CHF; ; ; ; ; 20130201; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOUAI VON C; CH0200973987; SOUAI; 20097398; 0.46; ; ; 20191105; 0.45; ; 0; 0; CHF; 20191105; 0.57; 20191101; 0.48; 20130201; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOUAJ VON C; CH0200973995; SOUAJ; 20097399; 0.57; ; ; 20180405; 0.55; ; 0; 0; CHF; ; ; ; ; 20130201; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOUAK VON C; CH0200974001; SOUAK; 20097400; 0.67; ; ; 20161111; 0.66; ; 0; 0; CHF; ; ; ; ; 20130201; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBNAB VON C; CH0200974647; MBNAB; 20097464; 2.98; ; ; 20190529; 2.95; ; 0; 0; CHF; 20190529; 2.79; 20190507; 2.74; 20130206; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
SOBNO VON C; CH0200974704; SOBNO; 20097470; 2.8; ; ; 20131029; 2.77; ; 0; 0; CHF; ; ; ; ; 20130206; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
SOMUN VON C; CH0200974779; SOMUN; 20097477; 3.4; ; ; 20130429; 3.4; ; 0; 0; CHF; ; ; ; ; 20130206; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOMRE VON C; CH0200978804; SOMRE; 20097880; 6.23; ; ; 20130514; 6.08; ; 0; 0; CHF; ; ; ; ; 20130213; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOSID VON P; CH0200979174; SOSID; 20097917; 1.55; ; ; 20191011; 1.56; ; 0; 0; CHF; 20191011; 1.81; 20190903; 1.5; 20130213; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOEUT VON P; CH0200979232; SOEUT; 20097923; 2.06; ; ; 20181221; 2.07; ; 0; 0; CHF; ; ; ; ; 20130213; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOEUU VON P; CH0200979240; SOEUU; 20097924; 1.98; ; ; 20150903; 1.98; ; 0; 0; CHF; ; ; ; ; 20130213; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MEURN VON P; CH0200979331; MEURN; 20097933; 2.14; ; ; 20180528; 2.15; ; 0; 0; CHF; ; ; ; ; 20130213; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEURP VON P; CH0200979349; MEURP; 20097934; 2.06; ; ; 20150324; 2.06; ; 0; 0; CHF; ; ; ; ; 20130213; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MSMIU VON C; CH0200979828; MSMIU; 20097982; 7.19; ; ; 20190211; 7.21; ; 0; 0; CHF; 20190211; 3.9; 20190211; 3.9; 20130214; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MVONJ VON C; CH0200980610; MVONJ; 20098061; 4.89; ; ; 20131205; 4.93; ; 0; 0; CHF; ; ; ; ; 20130215; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSME VON C; CH0200980776; SOSME; 20098077; 7.08; ; ; 20170302; 7.1; ; 0; 0; CHF; ; ; ; ; 20130215; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCLNC VON C; CH0200981196; MCLNC; 20098119; 1.8; 1.81; 1.8; 20200106; 1.87; 1.81; 4850; 4850; CHF; 20191220; 1.9; 20190814; 1.08; 20130219; ; XQMH; OW; CH; 0; 2; 8735;Mini-Future
EFGECO LEONGUE C 03/23; CH0201060065; EFGECO; 20106006; 122.29; ; ; 20171117; 122.29; ; 0; 0; CHF; ; ; ; ; 20130410; 20230328; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
EFGECP LEONGUE C 03/23; CH0201060073; EFGECP; 20106007; 137.96; ; ; 20171117; 137.96; ; 0; 0; CHF; ; ; ; ; 20130410; 20230328; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
EFGECQ LEONGUE C 03/23; CH0201060081; EFGECQ; 20106008; 158.65; ; ; 20150723; 158.18; ; 0; 0; CHF; ; ; ; ; 20130410; 20230328; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
EFGECS LEONGUE C 03/23; CH0201060107; EFGECS; 20106010; 44.6; ; ; 20191120; 44.6; ; 0; 0; CHF; 20191120; 44.42; 20190523; 42.98; 20130410; 20230328; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
EFGECT LEONGUE C 03/23; CH0201060115; EFGECT; 20106011; 46.8; ; ; 20190404; 46.74; ; 0; 0; CHF; 20190404; 42.96; 20190404; 42.96; 20130410; 20230328; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
EFGEDI LEONGUE C 02/23; CH0201060305; EFGEDI; 20106030; 101.13; ; ; 20150210; 101.13; ; 0; 0; CHF; ; ; ; ; 20130308; 20230228; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
EFGEDK LEONGUE C 02/23; CH0201060321; EFGEDK; 20106032; 93.94; ; ; 20170329; 93.94; ; 0; 0; CHF; ; ; ; ; 20130308; 20230228; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
EFGEDM LEONGUE C 02/23; CH0201060347; EFGEDM; 20106034; 83.34; ; ; 20171205; 83.34; ; 0; 0; CHF; ; ; ; ; 20130308; 20230228; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
FZUPA UBS C; CH0201898548; FZUPA; 20189854; 5.12; ; ; 20161221; 5.13; ; 0; 0; CHF; ; ; ; ; 20121206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JKCCT JB C 06/20; CH0202303357; JKCCT; 20230335; 0.06; ; ; 20180418; 0.06; ; 0; 0; EUR; ; ; ; ; 20130327; 20200616; XQMH; OW; DE; 0; 0; 0;Miscellaneous Leverage Products
JKSHL JB C 06/20; CH0202303373; JKSHL; 20230337; 8.04; ; ; 20190103; 8.04; ; 0; 0; USD; ; ; ; ; 20130327; 20200616; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
FROTA UBS C; CH0204441734; FROTA; 20444173; 3.73; ; ; 20190524; 3.71; ; 0; 0; CHF; 20190524; 2.69; 20190412; 2.49; 20130114; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLCA UBS C; CH0204442195; FHLCA; 20444219; 2.08; ; ; 20170227; 2.1; ; 0; 0; CHF; ; ; ; ; 20130114; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EFGETG EFG C 07/21; CH0204549528; EFGETG; 20454952; 7.83; ; ; ; 7.83; ; 0; 0; EUR; ; ; ; ; 20150716; 20210709; XQMH; SB; 10; 0; 0; 0;Express Certificate
IUSJW ZKB C; CH0204940594; IUSJW; 20494059; 0.8; ; ; 20161212; 0.79; ; 0; 0; CHF; ; ; ; ; 20130204; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IUSDR ZKB C; CH0204940735; IUSDR; 20494073; 1.62; ; ; 20180508; 1.63; ; 0; 0; CHF; ; ; ; ; 20130204; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IEUDN ZKB P; CH0204940776; IEUDN; 20494077; 1.95; ; ; 20170928; 1.95; ; 0; 0; CHF; ; ; ; ; 20130206; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IACHK ZKB P; CH0204940800; IACHK; 20494080; 0.75; ; ; 20190806; 0.71; ; 0; 0; CHF; 20190806; 1.08; 20190806; 1.08; 20130206; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ICNYE ZKB C; CH0204952284; ICNYE; 20495228; 0.79; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20130410; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
ICNYF ZKB C; CH0204952292; ICNYF; 20495229; 1.43; ; ; 20160509; 1.44; ; 0; 0; CHF; ; ; ; ; 20130410; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IUCNF ZKB C; CH0204952409; IUCNF; 20495240; 1.05; ; ; 20160629; 1.05; ; 0; 0; CHF; ; ; ; ; 20130410; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EFGFBD LEONGUE C 06/23; CH0205166363; EFGFBD; 20516636; 91.86; ; ; ; 91.86; ; 0; 0; CHF; ; ; ; ; 20130708; 20230628; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
EFGFGN LEONGUE C 02/23; CH0205168450; EFGFGN; 20516845; 1000.5; ; ; ; 1000.5; ; 0; 0; CHF; ; ; ; ; 20130301; 20200108; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
EFGFIE LEONGUE C 06/23; CH0205169011; EFGFIE; 20516901; 44.56; ; ; 20180223; 44.56; ; 0; 0; CHF; ; ; ; ; 20130708; 20230627; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
EFGFIF LEONGUE C 06/23; CH0205169029; EFGFIF; 20516902; 46.99; ; ; 20140113; 46.99; ; 0; 0; CHF; ; ; ; ; 20130708; 20230627; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
EFGFIH LEONGUE C 06/23; CH0205169037; EFGFIH; 20516903; 131.17; ; ; 20181030; 131.17; ; 0; 0; CHF; ; ; ; ; 20130708; 20230627; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
EFGFII LEONGUE C 06/23; CH0205169045; EFGFII; 20516904; 162.31; ; ; 20180328; 162.31; ; 0; 0; CHF; ; ; ; ; 20130708; 20230627; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
EFGFIY LEONGUE C 04/23; CH0205169243; EFGFIY; 20516924; 102.24; ; ; ; 102.24; ; 0; 0; CHF; ; ; ; ; 20130510; 20230428; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
EFGFJA LEONGUE C 04/23; CH0205169268; EFGFJA; 20516926; 94.13; ; ; 20190109; 94.13; ; 0; 0; CHF; 20190109; 95.79; 20190109; 95.79; 20130510; 20230428; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
EFGFJB LEONGUE C 04/23; CH0205169276; EFGFJB; 20516927; 88.98; ; ; 20180917; 88.98; ; 0; 0; CHF; ; ; ; ; 20130510; 20230428; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
EFGFJE LEONGUE C 04/23; CH0205169318; EFGFJE; 20516931; 84.45; ; ; 20191218; 84.45; ; 0; 0; CHF; 20191218; 84.49; 20191218; 84.49; 20130510; 20230428; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
EFGFJF LEONGUE C 06/23; CH0205169359; EFGFJF; 20516935; 144.87; ; ; 20180111; 144.87; ; 0; 0; CHF; ; ; ; ; 20130708; 20230627; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
FADRA UBS C; CH0206030998; FADRA; 20603099; 1.1; ; ; 20191104; 1.1; ; 0; 0; CHF; 20190620; 1.05; 20190228; 0.55; 20130201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSILD VON P; CH0206424266; MSILD; 20642426; 1.6; ; ; 20131007; 1.6; ; 0; 0; CHF; ; ; ; ; 20130220; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSILF VON P; CH0206424274; MSILF; 20642427; 1.42; ; ; 20160208; 1.42; ; 0; 0; CHF; ; ; ; ; 20130220; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MABXC VON P; CH0206425230; MABXC; 20642523; 1.02; ; ; 20190923; 1.02; ; 0; 0; CHF; 20190813; 1.14; 20190923; 1.06; 20130225; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
MCSCB VON C; CH0206425263; MCSCB; 20642526; 2.83; ; ; 20190820; 2.83; ; 0; 0; CHF; 20190820; 2.93; 20190820; 2.93; 20130225; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOGMB VON C; CH0206425321; SOGMB; 20642532; 1.44; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20130225; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MWAAJ VON P; CH0206427814; MWAAJ; 20642781; 0.96; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOSIK VON P; CH0206427947; SOSIK; 20642794; 1.36; ; ; 20160704; 1.37; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOSIV VON P; CH0206427954; SOSIV; 20642795; 1.18; ; ; 20190906; 1.18; ; 0; 0; CHF; 20190906; 1.2; 20190905; 0.96; 20130228; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SOWAJ VON P; CH0206427962; SOWAJ; 20642796; 0.98; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOWAK VON P; CH0206427970; SOWAK; 20642797; 0.94; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNKYA VON C; CH0206428689; MNKYA; 20642868; 5.28; ; ; 20160719; 5.33; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
MNKYC VON C; CH0206428705; MNKYC; 20642870; 5.42; ; ; 20150115; 5.47; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
SONKA VON C; CH0206428838; SONKA; 20642883; 5.62; ; ; 20190903; 5.67; ; 0; 0; CHF; 20190903; 4.53; 20190903; 4.53; 20130301; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
SONKB VON C; CH0206428846; SONKB; 20642884; 5.21; ; ; 20170302; 5.26; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
SONKC VON C; CH0206428853; SONKC; 20642885; 5.35; ; ; 20161208; 5.4; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
SONKD VON C; CH0206428861; SONKD; 20642886; 5.5; ; ; 20130319; 5.55; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
SOFTL VON C; CH0206429091; SOFTL; 20642909; 2.36; ; ; ; 2.37; ; 0; 0; CHF; ; ; ; ; 20130304; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MGSZH VON C; CH0206429281; MGSZH; 20642928; 1.19; ; ; 20181031; 1.18; ; 0; 0; CHF; ; ; ; ; 20130228; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MFTEF VON C; CH0206429356; MFTEF; 20642935; 2.48; ; ; ; 2.5; ; 0; 0; CHF; ; ; ; ; 20130304; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MMUVK VON C; CH0206429364; MMUVK; 20642936; 3.36; ; ; 20150202; 3.36; ; 0; 0; CHF; ; ; ; ; 20130304; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MINDP VON C; CH0206429778; MINDP; 20642977; 13.15; ; ; 20171013; 13.2; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPXM VON C; CH0206429794; MSPXM; 20642979; 15.18; ; ; 20190813; 15.21; ; 0; 0; CHF; 20190813; 11.89; 20190813; 11.89; 20130301; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOROI VON C; CH0206430057; SOROI; 20643005; 2.22; ; ; 20191120; 2.21; ; 0; 0; CHF; 20191120; 2; 20190110; 1; 20130301; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MROGI VON C; CH0206430073; MROGI; 20643007; 2.39; ; ; 20191223; 2.37; ; 0; 0; CHF; 20191223; 2.37; 20190130; 1.19; 20130301; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBALG VON C; CH0206430198; MBALG; 20643019; 5.59; ; ; 20190729; 5.62; ; 0; 0; CHF; 20190729; 5.85; 20190729; 5.85; 20130301; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBALH VON C; CH0206430206; MBALH; 20643020; 5.84; ; ; 20170510; 5.87; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOSRB VON C; CH0206430222; SOSRB; 20643022; 3.46; ; ; 20181102; 3.48; ; 0; 0; CHF; ; ; ; ; 20130301; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOSRJ VON C; CH0206430230; SOSRJ; 20643023; 3.71; ; ; 20190402; 3.74; ; 0; 0; CHF; 20190402; 3; 20190206; 2.88; 20130301; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SONKJ VON C; CH0206432871; SONKJ; 20643287; 5.07; ; ; 20160921; 5.12; ; 0; 0; CHF; ; ; ; ; 20130307; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
MNKYJ VON C; CH0206432889; MNKYJ; 20643288; 5.14; ; ; 20160215; 5.19; ; 0; 0; CHF; ; ; ; ; 20130307; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
MNKYK VON C; CH0206432897; MNKYK; 20643289; 5; ; ; 20170131; 5.05; ; 0; 0; CHF; ; ; ; ; 20130307; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
SOABB VON P; CH0206433267; SOABB; 20643326; 0.96; ; ; 20161006; 0.96; ; 0; 0; CHF; ; ; ; ; 20130311; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
SOMRG VON C; CH0206434638; SOMRG; 20643463; 2.22; ; ; 20151216; 2.16; ; 0; 0; CHF; ; ; ; ; 20130314; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOMUO VON C; CH0206434802; SOMUO; 20643480; 3.26; ; ; 20150120; 3.26; ; 0; 0; CHF; ; ; ; ; 20130314; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOBAY VON C; CH0206439173; SOBAY; 20643917; 4.5; ; ; 20160907; 4.54; ; 0; 0; CHF; ; ; ; ; 20130328; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOCSF VON C; CH0206439215; SOCSF; 20643921; 2.76; ; ; 20191206; 2.76; ; 0; 0; CHF; 20191206; 2.44; 20191206; 2.43; 20130328; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MIFXN VON C; CH0206440254; MIFXN; 20644025; 4.05; ; ; 20141120; 4.12; ; 0; 0; CHF; ; ; ; ; 20130403; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOWAL VON P; CH0206445204; SOWAL; 20644520; 0.92; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20130405; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOWAM VON P; CH0206445212; SOWAM; 20644521; 0.88; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20130405; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOWAN VON P; CH0206445220; SOWAN; 20644522; 0.84; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20130405; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSILE VON P; CH0206445451; MSILE; 20644545; 1.04; ; ; 20160816; 1.04; ; 0; 0; CHF; ; ; ; ; 20130405; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MWAAL VON P; CH0206445469; MWAAL; 20644546; 0.9; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20130405; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOBCE VON C; CH0206445782; SOBCE; 20644578; 5.27; ; ; 20131212; 5.3; ; 0; 0; CHF; ; ; ; ; 20130404; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SOCLD VON C; CH0206445790; SOCLD; 20644579; 1.73; ; ; 20191209; 1.78; ; 0; 0; CHF; 20190429; 1.89; 20190725; 1.12; 20130404; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBALJ VON C; CH0206445824; MBALJ; 20644582; 5.34; ; ; 20170510; 5.37; ; 0; 0; CHF; ; ; ; ; 20130404; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCLNJ VON C; CH0206445857; MCLNJ; 20644585; 2.06; ; ; 20191115; 2.11; ; 0; 0; CHF; 20190417; 2.34; 20190624; 1.72; 20130404; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOABP VON P; CH0206447218; SOABP; 20644721; 0.71; ; ; 20160808; 0.71; ; 0; 0; CHF; ; ; ; ; 20130408; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
SOHOM VON P; CH0206449826; SOHOM; 20644982; 0.235; ; ; 20190503; 0.21; ; 0; 0; CHF; 20190425; 0.47; 20190503; 0.44; 20130409; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MAUDM VON P; CH0206452333; MAUDM; 20645233; 1.52; ; ; 20180215; 1.5; ; 0; 0; CHF; ; ; ; ; 20130412; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
RADEM UBS C; CH0206785971; RADEM; 20678597; 70.6; ; ; 20190916; 70.6; ; 0; 0; USD; 20190401; 71.15; 20190916; 66.55; 20130429; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
RADSP UBS C; CH0206785989; RADSP; 20678598; 92.1; ; ; 20190709; 92.1; ; 0; 0; USD; 20190709; 84.1; 20190118; 75.4; 20130301; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FNEMA UBS C; CH0207095420; FNEMA; 20709542; 5.165; ; ; 20191002; 5.165; ; 0; 0; CHF; 20190918; 5.265; 20190131; 3.145; 20130214; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NPAAUX BKSVR C 12/23; CH0207121010; NPAAUX; 20712101; 116.64; ; ; 20190710; 116.64; ; 0; 0; CHF; 20190710; 115.05; 20190529; 114.57; 20131227; 20231219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPAAVB BKSVR C 12/23; CH0207121051; NPAAVB; 20712105; 43.73; ; ; ; 43.73; ; 0; 0; CHF; ; ; ; ; 20131227; 20231219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPAAVC BKSVR C 12/28; CH0207121069; NPAAVC; 20712106; 71.66; ; ; 20190515; 71.66; ; 0; 0; CHF; 20190515; 75.89; 20190515; 75.89; 20131227; 20281219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
NPAAVP BKSVR C 12/28; CH0207121374; NPAAVP; 20712137; 106; ; ; 20141125; 106; ; 0; 0; CHF; ; ; ; ; 20131227; 20281219; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
EFGFNL LEONGUE C 04/21; CH0208022167; EFGFNL; 20802216; 119.07; ; ; 20160905; 119.07; ; 0; 0; CHF; ; ; ; ; 20130508; 20210430; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
FNOCA UBS C; CH0208389160; FNOCA; 20838916; 3.38; ; ; 20190722; 3.38; ; 0; 0; CHF; 20190722; 3.48; 20190306; 2.58; 20130304; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLNB UBS C; CH0208389368; FCLNB; 20838936; 2.12; ; ; 20180207; 2.18; ; 0; 0; CHF; ; ; ; ; 20130304; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ESXTEN UBS C 03/23; CH0208548120; ESXTEN; 20854812; 899; ; ; 20190426; 899; ; 0; 0; EUR; 20190426; 637; 20190320; 542; 20130308; 20230303; XQMH; OW; 01; 0; 0; 0;Warrant
ETAUT UBS C; CH0209425203; ETAUT; 20942520; 903; ; ; 20181206; 909; ; 0; 0; EUR; ; ; ; ; 20130314; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FNOOA UBS C; CH0209525739; FNOOA; 20952573; 3.15; ; ; 20190524; 3.15; ; 0; 0; CHF; 20190524; 2.9; 20190524; 2.9; 20130315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROIB UBS C; CH0209525770; FROIB; 20952577; 3.23; ; ; 20190118; 3.22; ; 0; 0; CHF; 20190118; 1.78; 20190118; 1.78; 20130315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLAA UBS C; CH0209526141; FHLAA; 20952614; 1.94; ; ; 20140120; 1.96; ; 0; 0; CHF; ; ; ; ; 20130315; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SFCPX JB C 03/23; CH0210205453; SFCPX; 21020545; 0.04; ; ; 20191126; 0.04; ; 0; 0; CHF; 20190308; 0.11; 20191126; 0.04; 20130328; 20230330; XQMH; OW; CH; 0; 0; 0;Miscellaneous Leverage Products
EUCPY JB C 03/23; CH0210205461; EUCPY; 21020546; 0.01; ; ; 20180921; 0.01; ; 0; 0; EUR; ; ; ; ; 20130328; 20230330; XQMH; OW; DE; 0; 0; 0;Miscellaneous Leverage Products
USCPZ JB C 03/23; CH0210205479; USCPZ; 21020547; 0.67; ; ; 20190731; 0.67; ; 0; 0; USD; 20190731; 0.91; 20190731; 0.91; 20130328; 20230330; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
PRT3D UBS C; CH0210255227; PRT3D; 21025522; 124.3; ; ; 20191230; 124.3; ; 0; 0; EUR; 20190220; 136.6; 20190815; 112; 20130328; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
RADAX UBS C; CH0210335672; RADAX; 21033567; 16845; ; ; 20170330; 16845; ; 0; 0; EUR; ; ; ; ; 20130422; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CTNDX BVG C; CH0210890460; CTNDX; 21089046; 439.035; ; ; 20191218; 438.28; ; 0; 0; USD; 20191218; 427.07; 20190131; 338; 20130415; ; XQMH; SC; US; 0; 0; 0;Miscellaneous Participation Certificates
FROCA UBS C; CH0210894751; FROCA; 21089475; 3.09; ; ; 20190913; 3.07; ; 0; 0; CHF; 20190410; 2.16; 20190913; 1.98; 20130405; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FRODA UBS C; CH0210894769; FRODA; 21089476; 2.94; ; ; 20191220; 2.92; ; 0; 0; CHF; 20191220; 2.85; 20190109; 1.37; 20130405; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MMRKI VON C; CH0210960156; MMRKI; 21096015; 2.26; ; ; 20171027; 2.2; ; 0; 0; CHF; ; ; ; ; 20130416; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOINU VON C; CH0210960305; SOINU; 21096030; 1.81; ; ; 20150812; 1.82; ; 0; 0; CHF; ; ; ; ; 20130416; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
MABXF VON P; CH0210960818; MABXF; 21096081; 0.52; ; ; 20170103; 0.52; ; 0; 0; CHF; ; ; ; ; 20130416; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
