ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
2 VON/YMAAKV 20; CH0301871387; YMAAKV; 30187138; 99.4; 99.4; 99.4; 20190109; 99.5; 99.4; 60000; 60000; AUD; 20180209; 100.8; 20190109; 99.4; 20151118; 20201113; XQMH; SB; 10; 0; 1; 59640;Reference Entity Certificate with Conditional Capital Protection
2.70 VON/YMAALV 20; CH0301872138; YMAALV; 30187213; 100.2; ; ; 20181205; 100.2; ; 0; 0; NZD; 20180316; 100.4; 20181205; 100.1; 20151118; 20201113; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ZMAAEV VON C 11/20; CH0301874670; ZMAAEV; 30187467; 1138; ; ; 20170526; 1138; ; 0; 0; USD; ; ; ; ; 20151112; 20201105; XQMH; SP; 10; 0; 0; 0;Express Certificate
ZBBABV VON C 01/19; CH0301878671; ZBBABV; 30187867; 206.6; ; ; 20180601; 206.6; ; 0; 0; CHF; 20180118; 204.6; 20180206; 182; 20160205; 20190130; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
Z44AAV VON C; CH0301889322; Z44AAV; 30188932; 132.8; 134.4; 132.7; 20190109; 130.5; 132.9; 747; 747; CHF; 20180123; 162.5; 20181227; 124.7; 20160205; ; XQMH; SC; 10; 0; 8; 99979.3;Tracker Certificate
1.05 VON/YMAAXV 23; CH0301889785; YMAAXV; 30188978; 100.3; ; ; 20180412; 100.3; ; 0; 0; CHF; 20180412; 100.6; 20180412; 100.6; 20160208; 20230203; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.85 VON/YMAAYV 23; CH0301889793; YMAAYV; 30188979; 102.3; ; ; 20181012; 102.3; ; 0; 0; EUR; 20181012; 102.9; 20180813; 102.3; 20160208; 20230203; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
0.60 VON/YMAA1V 21; CH0301889918; YMAA1V; 30188991; 100.7; ; ; 20180301; 100.7; ; 0; 0; CHF; 20180226; 100.4; 20180301; 99.8; 20160208; 20210203; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.35 VON/YMAA2V 21; CH0301889926; YMAA2V; 30188992; 101.9; ; ; 20180821; 101.9; ; 0; 0; EUR; 20180327; 102.4; 20180821; 101.7; 20160208; 20210203; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
BC030 BVG C 04/20; CH0302020711; BC030; 30202071; 119.79; ; ; 20170928; 119.79; ; 0; 0; EUR; ; ; ; ; 20151028; 20200421; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
LONBBP BNP C; CH0302291106; LONBBP; 30229110; 8.57; ; ; 20180926; 8.24; ; 0; 0; CHF; 20180926; 11.35; 20180226; 6.66; 20151106; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FACGBP BNP P; CH0302291270; FACGBP; 30229127; 1.27; ; ; 20160128; 1.27; ; 0; 0; CHF; ; ; ; ; 20151111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GEBBBP BNP C; CH0302291379; GEBBBP; 30229137; 1.68; ; ; 20160805; 1.61; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GIVEBP BNP C; CH0302291387; GIVEBP; 30229138; 2.85; ; ; 20181015; 2.85; ; 0; 0; CHF; 20180912; 3.15; 20181015; 2.72; 20151117; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DISUSU UBS C; CH0302981219; DISUSU; 30298121; 133.4; ; ; 20181009; 130.4; ; 0; 0; USD; 20180112; 150.2; 20181009; 143.2; 20151209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DISCHU UBS C; CH0302981227; DISCHU; 30298122; 130.3; ; ; 20181206; 128; ; 0; 0; CHF; 20180615; 153.1; 20181206; 133.9; 20151209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NPAFFJ RAIFFNL C 03/20; CH0303241233; NPAFFJ; 30324123; 101.14; ; ; 20151124; 101.14; ; 0; 0; CHF; ; ; ; ; 20151124; 20200320; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFFM RAIFFNL C 02/26; CH0303241381; NPAFFM; 30324138; 106.71; ; ; 20181220; 106.42; ; 0; 0; CHF; 20181220; 104.63; 20181220; 104.63; 20160304; 20260223; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
NPAFIP RAIFFNL C 12/20; CH0303242173; NPAFIP; 30324217; 101.79; ; ; 20181228; 101.79; ; 0; 0; CHF; 20180323; 104; 20181228; 101.41; 20151210; 20201221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFJS RAIFFNL C 12/19; CH0303242462; NPAFJS; 30324246; 100.22; ; ; 20161024; 100.18; ; 0; 0; USD; ; ; ; ; 20151217; 20191210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPVDEF RAIFFNL C 01/19; CH0303242918; JPVDEF; 30324291; 112.59; ; ; 20171107; 111.49; ; 0; 0; USD; ; ; ; ; 20160129; 20190122; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NPAFOJ RAIFFNL C 01/21; CH0303243171; NPAFOJ; 30324317; 104.24; ; ; 20171130; 103.59; ; 0; 0; EUR; ; ; ; ; 20160126; 20210119; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
NPAFSD RAIFFNL C 12/20; CH0303244476; NPAFSD; 30324447; 90.75; ; ; 20161114; 90.77; ; 0; 0; EUR; ; ; ; ; 20160304; 20201221; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFSG RAIFFNL C 12/22; CH0303244534; NPAFSG; 30324453; 103.81; ; ; 20180110; 103.81; ; 0; 0; CHF; 20180110; 104.49; 20180110; 104.49; 20160229; 20221220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
FAGAAU UBS C; CH0303279647; FAGAAU; 30327964; 0.95; ; ; 20180503; 0.95; ; 0; 0; CHF; 20180503; 0.91; 20180503; 0.91; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOBAU UBS C; CH0303280231; FLOBAU; 30328023; 1.36; ; ; 20160805; 1.32; ; 0; 0; CHF; ; ; ; ; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSHAAU UBS C; CH0303280488; FSHAAU; 30328048; 1.32; ; ; 20170607; 1.24; ; 0; 0; CHF; ; ; ; ; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSLAAU UBS C; CH0303280561; FSLAAU; 30328056; 4.04; ; ; 20170510; 4.05; ; 0; 0; CHF; ; ; ; ; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUAAU UBS C; CH0303280595; FSUAAU; 30328059; 1.92; ; ; 20170809; 2.03; ; 0; 0; CHF; ; ; ; ; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUNAU UBS C; CH0303280603; FSUNAU; 30328060; 1.68; ; ; 20170217; 1.79; ; 0; 0; CHF; ; ; ; ; 20151104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
F10SDV VON C; CH0303925611; F10SDV; 30392561; 0.105; ; ; 20190103; 0.11; ; 0; 0; CHF; 20190103; 0.165; 20181210; 0.14; 20151112; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SDAV VON C; CH0303925629; F8SDAV; 30392562; 0.77; ; ; 20190108; 0.81; ; 0; 0; CHF; 20181220; 1.02; 20180522; 0.34; 20151112; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
CTUSFI BCV C; CH0304056812; CTUSFI; 30405681; 121.031; ; ; 20190108; 120.774; ; 0; 0; USD; 20180124; 148.2; 20181227; 113.55; 20151124; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
F4LRAV VON C; CH0304168526; F4LRAV; 30416852; 31.01; ; ; 20180725; 26.74; ; 0; 0; CHF; 20180713; 134.99; 20180725; 96.16; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SRAV VON C; CH0304168534; F4SRAV; 30416853; 0.03; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LRAV VON C; CH0304168542; F5LRAV; 30416854; 16.82; ; ; 20181122; 14.22; ; 0; 0; CHF; 20180613; 140.08; 20181122; 16.37; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SAZV VON C; CH0304168567; F4SAZV; 30416856; 0.025; ; ; 20170612; 0.025; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LSBV VON C; CH0304168575; F4LSBV; 30416857; 0.38; ; ; 20190108; 0.37; ; 0; 0; CHF; 20180112; 1.51; 20180926; 0.235; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SSBV VON C; CH0304168583; F4SSBV; 30416858; 2.62; ; ; 20181213; 2.71; ; 0; 0; CHF; 20181213; 2.9; 20181017; 2.63; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LCRV VON C; CH0304168617; F4LCRV; 30416861; 1.25; ; ; 20181022; 1.26; ; 0; 0; CHF; 20181022; 1.26; 20181022; 1.26; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SCRV VON C; CH0304168625; F4SCRV; 30416862; 11.06; ; ; ; 11.06; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8LCRV VON C; CH0304168633; F8LCRV; 30416863; 0.025; ; ; 20171222; 0.025; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SCRV VON C; CH0304168641; F8SCRV; 30416864; 1.95; ; ; ; 1.95; ; 0; 0; CHF; ; ; ; ; 20151117; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
EUUGBP BNP C; CH0304566190; EUUGBP; 30456619; 0.54; ; ; 20161209; 0.49; ; 0; 0; CHF; ; ; ; ; 20151204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EUUHBP BNP C; CH0304566208; EUUHBP; 30456620; 0.89; ; ; 20181002; 0.83; ; 0; 0; CHF; 20180115; 2.26; 20181002; 1.12; 20151204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EUUIBP BNP C; CH0304566216; EUUIBP; 30456621; 1.24; ; ; 20180810; 1.18; ; 0; 0; CHF; 20180810; 1.51; 20180810; 1.51; 20151204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EUUJBP BNP C; CH0304566224; EUUJBP; 30456622; 1.94; ; ; 20181112; 1.88; ; 0; 0; CHF; 20181112; 1.86; 20181112; 1.86; 20151204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EUUPBP BNP P; CH0304566281; EUUPBP; 30456628; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20151204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EUTABP BNP C; CH0304566331; EUTABP; 30456633; 4.08; ; ; 20180816; 4.05; ; 0; 0; CHF; 20180816; 5.08; 20180514; 4.13; 20151204; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EURABP BNP C; CH0304566364; EURABP; 30456636; 1.75; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20151204; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
GOOLBP BNP C; CH0304566372; GOOLBP; 30456637; 5.99; ; ; 20170504; 5.99; ; 0; 0; USD; ; ; ; ; 20151204; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EUREBP BNP C; CH0304566422; EUREBP; 30456642; 1.98; ; ; 20170727; 1.97; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EURFBP BNP C; CH0304566430; EURFBP; 30456643; 1.42; ; ; 20190107; 1.41; ; 0; 0; CHF; 20181119; 1.64; 20190103; 1.41; 20151211; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EURGBP BNP C; CH0304566448; EURGBP; 30456644; 0.86; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EURHBP BNP C; CH0304566455; EURHBP; 30456645; 0.3; ; ; 20181012; 0.29; ; 0; 0; CHF; 20180130; 1.06; 20181002; 0.5; 20151211; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EUTCBP BNP C; CH0304566497; EUTCBP; 30456649; 3.5; ; ; 20181105; 3.47; ; 0; 0; CHF; 20180726; 3.84; 20181105; 3.8; 20151211; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EUTDBP BNP C; CH0304566505; EUTDBP; 30456650; 2.9; ; ; 20170123; 2.86; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
USJFBP BNP P; CH0304566604; USJFBP; 30456660; 1.65; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; US; 0; 0; 0;Mini-Future
USJGBP BNP P; CH0304566612; USJGBP; 30456661; 0.89; ; ; 20181221; 0.87; ; 0; 0; CHF; 20181221; 0.66; 20181206; 0.55; 20151211; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SPSBBP BNP C; CH0304566760; SPSBBP; 30456676; 2.56; ; ; ; 2.55; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SPSCBP BNP C; CH0304566778; SPSCBP; 30456677; 2.23; ; ; 20170712; 2.22; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SPSDBP BNP P; CH0304566786; SPSDBP; 30456678; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SGSABP BNP C; CH0304566851; SGSABP; 30456685; 3.17; ; ; 20161206; 3.26; ; 0; 0; CHF; ; ; ; ; 20151211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NPAFKI BKSVR C 01/22; CH0304631424; NPAFKI; 30463142; 100.3; ; ; ; 100.21; ; 0; 0; CHF; ; ; ; ; 20160118; 20220107; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPAFLC BKSVR C 01/20; CH0304631622; NPAFLC; 30463162; 102.39; ; ; 20181128; 102.39; ; 0; 0; USD; 20181128; 102.44; 20181128; 102.44; 20160122; 20200115; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPAFNK BKSVR C 03/26; CH0304631887; NPAFNK; 30463188; 120.74; ; ; ; 120.54; ; 0; 0; CHF; ; ; ; ; 20160331; 20260324; XQMH; SB; 10; 0; 0; 0;Express Certificate
NPAFNL BKSVR C 03/26; CH0304631895; NPAFNL; 30463189; 113.19; ; ; 20170118; 113.11; ; 0; 0; CHF; ; ; ; ; 20160331; 20260324; XQMH; SB; 10; 0; 0; 0;Express Certificate
NPAFNG BKSVR C 12/20; CH0304632190; NPAFNG; 30463219; 103.43; ; ; 20181128; 103.43; ; 0; 0; CHF; 20181128; 103.31; 20181128; 103.31; 20160219; 20201221; XQMH; SB; GB; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFNO BKSVR C 01/19; CH0304632240; NPAFNO; 30463224; 102.82; ; ; 20170621; 102.82; ; 0; 0; CHF; ; ; ; ; 20160205; 20190129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
NPAFOO BKSVR C 02/21; CH0304632505; NPAFOO; 30463250; 98.75; ; ; 20180903; 98.45; ; 0; 0; CHF; 20180903; 100.21; 20180903; 100.21; 20160208; 20210201; XQMH; SB; CH; 0; 0; 0;Miscellaneous Participation Certificates
NPAFOX BKSVR C 12/21; CH0304632596; NPAFOX; 30463259; 103.3; ; ; 20180810; 103.3; ; 0; 0; CHF; 20180309; 103.63; 20180810; 103.01; 20160219; 20211220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFPK BKSVR C 02/19; CH0304632737; NPAFPK; 30463273; 102.57; ; ; 20160617; 102.58; ; 0; 0; CHF; ; ; ; ; 20160211; 20190204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
NPAFPP BKSVR C 02/19; CH0304632786; NPAFPP; 30463278; 101.08; ; ; ; 101.08; ; 0; 0; CHF; ; ; ; ; 20160212; 20190205; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
NPAFPQ BKSVR C 02/19; CH0304632794; NPAFPQ; 30463279; 99.9; ; ; 20181108; 99.9; ; 0; 0; CHF; 20181108; 100.27; 20181108; 100.27; 20160212; 20190205; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
NPAFPT BKSVR C 02/23; CH0304632844; NPAFPT; 30463284; 99.57; ; ; 20180613; 99.42; ; 0; 0; CHF; 20180613; 101.1; 20180613; 101.1; 20160222; 20230215; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPAFRG BKSVR C 02/22; CH0304633172; NPAFRG; 30463317; 99.52; ; ; 20160316; 99.41; ; 0; 0; CHF; ; ; ; ; 20160226; 20220218; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
NPAFSS BKSVR C 12/21; CH0304633461; NPAFSS; 30463346; 101.37; ; ; 20181009; 101.37; ; 0; 0; CHF; 20181009; 101.37; 20181009; 101.37; 20160311; 20211220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
NPAFST BKSVR C 12/21; CH0304633479; NPAFST; 30463347; 102.88; ; ; ; 102.88; ; 0; 0; EUR; ; ; ; ; 20160311; 20211220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
EFGHNL EFG C 06/19; CH0304978049; EFGHNL; 30497804; 136.63; ; ; ; 136.23; ; 0; 0; CHF; ; ; ; ; 20151228; 20190621; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
EFGHOX EFG C 12/20; CH0304978684; EFGHOX; 30497868; 56.61; ; ; ; 54.89; ; 0; 0; EUR; ; ; ; ; 20160104; 20201228; XQMH; SB; DE; 0; 0; 0;Express Certificate
EFGHPD EFG C 02/22; CH0304980011; EFGHPD; 30498001; 100.08; ; ; 20170412; 99.7; ; 0; 0; EUR; ; ; ; ; 20160212; 20220207; XQMH; SB; 10; 0; 0; 0;Express Certificate
F6LPLV VON C; CH0305055110; F6LPLV; 30505511; 11.28; 11.28; 11.28; 20190109; 10.41; 11.28; 500; 500; CHF; 20180115; 12.06; 20180815; 1.14; 20151124; ; XQMH; OW; CH; 0; 1; 5640;Constant Leverage Certificate
GLOILZ ZKB C 02/19; CH0305066273; GLOILZ; 30506627; 51.746; ; ; 20181219; 51.132; ; 0; 0; CHF; 20180129; 63.701; 20181219; 49.628; 20160208; 20190201; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SWISSZ ZKB C; CH0305066281; SWISSZ; 30506628; 108.469; ; ; 20190104; 107.79; ; 0; 0; CHF; 20180124; 125.337; 20190104; 105.995; 20160209; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OELTRZ ZKB C 03/19; CH0305068121; OELTRZ; 30506812; 117.818; ; ; 20181031; 117.818; ; 0; 0; CHF; 20181001; 126.649; 20181031; 117.151; 20160401; 20190322; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
COMBAZ ZKB C 03/19; CH0305068386; COMBAZ; 30506838; 146.568; ; ; 20190104; 145.055; ; 0; 0; CHF; 20180116; 172.432; 20190104; 140.831; 20160318; 20190311; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NIKTRZ ZKB C 03/19; CH0305068824; NIKTRZ; 30506882; 117.102; ; ; 20161207; 117.034; ; 0; 0; CHF; ; ; ; ; 20160315; 20190307; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DIGIHZ ZKB C 04/19; CH0305069731; DIGIHZ; 30506973; 119.357; ; ; 20181031; 117.819; ; 0; 0; CHF; 20180926; 138.963; 20180410; 118.682; 20160504; 20190425; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GDSVZ ZKB C 06/19; CH0305072743; GDSVZ; 30507274; 97.762; ; ; 20190103; 97.762; ; 0; 0; CHF; 20180705; 99.196; 20180831; 82.615; 20160617; 20190603; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IOTBAZ ZKB C 06/19; CH0305072834; IOTBAZ; 30507283; 130.378; ; ; 20190104; 127.908; ; 0; 0; CHF; 20180816; 152.176; 20190104; 123.931; 20160609; 20190603; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
2.30 ZKB/Z16AJZ 19; CH0305133586; Z16AJZ; 30513358; 102.43; ; ; 20171206; 102.43; ; 0; 0; CHF; ; ; ; ; 20160307; 20190228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 ZKB/Z16AKZ 19; CH0305133594; Z16AKZ; 30513359; 104.44; ; ; 20171214; 104.44; ; 0; 0; CHF; ; ; ; ; 20160307; 20190228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/SMI 21; CH0305134006; Z16AOZ; 30513400; 99.75; ; ; 20181030; 99.75; ; 0; 0; USD; 20180802; 99.51; 20181030; 98.93; 20160122; 20210115; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
5.65 ZKB/ZK6DPZ 19; CH0305140185; ZK6DPZ; 30514018; 105.4; ; ; 20180306; 105.4; ; 0; 0; CHF; 20180306; 109.12; 20180306; 109.12; 20160318; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK6DQZ 19; CH0305140193; ZK6DQZ; 30514019; 105.11; ; ; 20180219; 105.11; ; 0; 0; CHF; 20180219; 109.65; 20180122; 109.55; 20160311; 20190304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JFHWV JB C 06/21; CH0306891851; JFHWV; 30689185; 104.1; ; ; 20180926; 104.05; ; 0; 0; USD; 20180926; 103.35; 20180619; 103; 20160317; 20210601; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Participation
JREIE JB C 03/19; CH0306892131; JREIE; 30689213; 4.56; ; ; 20160830; 4.56; ; 0; 0; USD; ; ; ; ; 20160420; 20190319; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
JEDPR JB C 03/21; CH0306892149; JEDPR; 30689214; 9.38; ; ; 20180301; 9.35; ; 0; 0; USD; 20180301; 9.3; 20180301; 9.3; 20160420; 20210316; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
JEVBG JB C 03/26; CH0306892156; JEVBG; 30689215; 19.35; ; ; 20180209; 19.25; ; 0; 0; USD; 20180209; 20.3; 20180209; 20.3; 20160420; 20260317; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
JFULJB JB C 03/21; CH0306892594; JFULJB; 30689259; 9.26; ; ; 20160830; 9.23; ; 0; 0; USD; ; ; ; ; 20160525; 20210316; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
FEMBAU UBS C; CH0307283314; FEMBAU; 30728331; 0.76; ; ; 20180108; 0.7; ; 0; 0; CHF; ; ; ; ; 20151209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSBAAU UBS C; CH0307283769; FSBAAU; 30728376; 0.44; ; ; 20171219; 0.44; ; 0; 0; CHF; ; ; ; ; 20151209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVAAAU UBS C; CH0307283892; FVAAAU; 30728389; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20151209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OIL3BP BNP C; CH0307413937; OIL3BP; 30741393; 2.42; ; ; 20180129; 2.23; ; 0; 0; CHF; 20180129; 3.2; 20180129; 3.2; 20160113; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OIL4BP BNP C; CH0307413945; OIL4BP; 30741394; 2.52; ; ; 20190104; 2.34; ; 0; 0; CHF; 20181107; 3.92; 20190104; 2.35; 20160113; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
GEBCBP BNP C; CH0307414281; GEBCBP; 30741428; 1.46; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20160119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONCBP BNP C; CH0307414299; SONCBP; 30741429; 2.39; ; ; 20170817; 2.31; ; 0; 0; CHF; ; ; ; ; 20160119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONDBP BNP C; CH0307414307; SONDBP; 30741430; 2.61; ; ; 20181123; 2.54; ; 0; 0; CHF; 20181016; 2.51; 20181123; 2.31; 20160119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RDSFBP BNP C; CH0307414323; RDSFBP; 30741432; 3.43; ; ; 20160126; 3.44; ; 0; 0; CHF; ; ; ; ; 20160119; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OIAABP BNP C; CH0307414356; OIAABP; 30741435; 2.68; ; ; 20180626; 2.48; ; 0; 0; USD; 20180509; 4.51; 20180320; 3.4; 20160120; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OIABBP BNP C; CH0307414364; OIABBP; 30741436; 2.46; ; ; 20160304; 2.26; ; 0; 0; USD; ; ; ; ; 20160120; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OIACBP BNP C; CH0307414372; OIACBP; 30741437; 2.64; ; ; 20181010; 2.45; ; 0; 0; CHF; 20181010; 5.21; 20180216; 2.92; 20160120; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XAUOBP BNP P; CH0307414422; XAUOBP; 30741442; 0.74; ; ; ; 0.74; ; 0; 0; USD; ; ; ; ; 20160120; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XPTABP BNP C; CH0307414448; XPTABP; 30741444; 0.91; ; ; 20190108; 0.9; ; 0; 0; CHF; 20180115; 3.03; 20180815; 0.75; 20160122; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
STXWBP BNP C; CH0307414596; STXWBP; 30741459; 4.13; ; ; 20160701; 4.09; ; 0; 0; EUR; ; ; ; ; 20160226; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
WDAGIV VON C 12/19; CH0307659554; WDAGIV; 30765955; 2.44; ; ; 20190104; 2.35; ; 0; 0; CHF; 20181218; 2.36; 20190104; 2.05; 20160105; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGJV VON C 12/19; CH0307659562; WDAGJV; 30765956; 1.4; ; ; 20160808; 1.34; ; 0; 0; CHF; ; ; ; ; 20160105; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDAGKV VON C 12/19; CH0307659570; WDAGKV; 30765957; 0.72; 0.72; 0.72; 20190109; 0.66; 0.72; 1700; 1700; CHF; 20180605; 3.6; 20190109; 0.72; 20160105; 20191220; XQMH; OW; DE; 0; 1; 1224;Warrant
