ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7.75 ZKB/Z801WZ 19; CH0416900634; Z801WZ; 41690063; 86.75; ; ; 20181005; 90.98; ; 0; 0; CHF; 20181005; 99.97; 20181005; 99.97; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z801XZ 19; CH0416900642; Z801XZ; 41690064; 72.99; ; ; 20190405; 73.1; ; 0; 0; CHF; 20180927; 98.66; 20190405; 83.66; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z801YZ 19; CH0416900659; Z801YZ; 41690065; 91.14; ; ; 20181023; 91.71; ; 0; 0; USD; 20181023; 93.05; 20181023; 93.05; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z8023Z 19; CH0416900774; Z8023Z; 41690077; 104.71; ; ; ; 104.71; ; 0; 0; CHF; ; ; ; ; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z8024Z 19; CH0416900790; Z8024Z; 41690079; 79.64; ; ; 20190723; 79.69; ; 0; 0; CHF; 20180920; 100.48; 20190201; 82.77; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.15 ZKB/Z8025Z 19; CH0416900808; Z8025Z; 41690080; 74.71; ; ; 20181129; 74.74; ; 0; 0; EUR; 20181129; 87.78; 20181129; 87.78; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z18CLZ 20; CH0416900840; Z18CLZ; 41690084; 100.15; ; ; ; 100.15; ; 0; 0; USD; ; ; ; ; 20180927; 20200921; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
4.75 ZKB/Z8027Z 19; CH0416900899; Z8027Z; 41690089; 103.69; ; ; ; 103.78; ; 0; 0; CHF; ; ; ; ; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/Z802AZ 19; CH0416900949; Z802AZ; 41690094; 89.98; ; ; 20190306; 90.06; ; 0; 0; CHF; 20190211; 92.4; 20190304; 85.12; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/Z802BZ 19; CH0416900956; Z802BZ; 41690095; 77.42; ; ; 20181205; 77.42; ; 0; 0; EUR; 20181205; 90.5; 20181205; 90.5; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.25 ZKB/Z802CZ 19; CH0416900964; Z802CZ; 41690096; 77.91; ; ; ; 77.91; ; 0; 0; EUR; ; ; ; ; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z802FZ 19; CH0416900998; Z802FZ; 41690099; 78.18; ; ; ; 78.87; ; 0; 0; EUR; ; ; ; ; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/Z802GZ 20; CH0416901004; Z802GZ; 41690100; 106.36; ; ; 20190527; 106.52; ; 0; 0; CHF; 20190527; 106; 20190527; 106; 20181003; 20200326; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.468 ZKB/BAYN 19; CH0416901038; Z802HZ; 41690103; 94.44; ; ; 20190130; 95.37; ; 0; 0; EUR; 20181016; 102.12; 20190111; 94.01; 20180928; 20190920; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z18CMZ 19; CH0416901061; Z18CMZ; 41690106; 32.83; ; ; 20190426; 33.29; ; 0; 0; USD; 20190305; 80.92; 20190418; 66.7; 20180926; 20190919; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
4.20 ZKB/Z802IZ 21; CH0416901244; Z802IZ; 41690124; 101.14; ; ; 20190705; 101.14; ; 0; 0; CHF; 20190703; 102.38; 20181228; 95.29; 20181011; 20210406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/Z802KZ 19; CH0416901293; Z802KZ; 41690129; 70.6; ; ; 20181023; 70.6; ; 0; 0; CHF; 20181023; 93.35; 20181023; 93.35; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/Z802LZ 19; CH0416901301; Z802LZ; 41690130; 104.42; ; ; ; 104.42; ; 0; 0; CHF; ; ; ; ; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 ZKB/Z802MZ 19; CH0416901319; Z802MZ; 41690131; 75.74; ; ; ; 76.38; ; 0; 0; CHF; ; ; ; ; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z802NZ 19; CH0416901327; Z802NZ; 41690132; 70.41; ; ; 20190626; 70.52; ; 0; 0; CHF; 20181009; 99.72; 20190527; 75.26; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z802OZ 19; CH0416901335; Z802OZ; 41690133; 106.69; ; ; 20190417; 106.69; ; 0; 0; CHF; 20190417; 105.53; 20181016; 97.94; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z802UZ 19; CH0416901392; Z802UZ; 41690139; 101.09; ; ; ; 101.39; ; 0; 0; USD; ; ; ; ; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z802WZ 19; CH0416901418; Z802WZ; 41690141; 83.71; ; ; ; 83.44; ; 0; 0; CHF; ; ; ; ; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z802XZ 20; CH0416901525; Z802XZ; 41690152; 100.85; ; ; ; 101.03; ; 0; 0; CHF; ; ; ; ; 20181001; 20200324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z802YZ 19; CH0416901590; Z802YZ; 41690159; 104.71; ; ; 20190618; 104.71; ; 0; 0; CHF; 20190618; 104.7; 20181017; 98.14; 20181009; 20191002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/Z802ZZ 19; CH0416901608; Z802ZZ; 41690160; 102.7; ; ; ; 102.93; ; 0; 0; EUR; ; ; ; ; 20181009; 20191002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z8030Z 20; CH0416901616; Z8030Z; 41690161; 97.39; ; ; 20190118; 97.7; ; 0; 0; CHF; 20190118; 94.46; 20190118; 94.46; 20181009; 20201002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/Z8031Z 19; CH0416901624; Z8031Z; 41690162; 67.1; ; ; 20190802; 67.1; ; 0; 0; CHF; 20190619; 98.5; 20190802; 86.98; 20181009; 20191002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z8032Z 19; CH0416901632; Z8032Z; 41690163; 53.12; ; ; ; 53.46; ; 0; 0; EUR; ; ; ; ; 20181009; 20191002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z8033Z 19; CH0416901640; Z8033Z; 41690164; 106.17; ; ; ; 106.17; ; 0; 0; CHF; ; ; ; ; 20181009; 20191002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.25 ZKB/Z8034Z 19; CH0416901657; Z8034Z; 41690165; 85.24; ; ; 20190723; 86.97; ; 0; 0; EUR; 20181019; 99.45; 20181220; 77.15; 20181009; 20191002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z8036Z 19; CH0416901673; Z8036Z; 41690167; 97.74; ; ; ; 98.13; ; 0; 0; EUR; ; ; ; ; 20181009; 20191002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z8038Z 19; CH0416901699; Z8038Z; 41690169; 101.5; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20181009; 20191002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.45 ZKB/Z8039Z 21; CH0416901707; Z8039Z; 41690170; 97.94; 98.65; 97.94; 20190806; 98.87; 98.65; 35000; 35000; CHF; 20190703; 101.42; 20181214; 91.12; 20181017; 20211008; XQMH; SB; 10; 0; 2; 34456.5;Barrier Reverse Convertible
5.60 ZKB/Z803AZ 20; CH0416901939; Z803AZ; 41690193; 92.73; ; ; 20181213; 93.03; ; 0; 0; CHF; 20181030; 99.35; 20181213; 89.56; 20181019; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z803CZ 19; CH0416902010; Z803CZ; 41690201; 107.44; ; ; 20181022; 107.44; ; 0; 0; CHF; 20181022; 100.67; 20181022; 100.67; 20181011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z803EZ 19; CH0416902036; Z803EZ; 41690203; 78.29; ; ; 20190103; 78.33; ; 0; 0; CHF; 20181119; 87.29; 20190103; 76.65; 20181011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z803HZ 19; CH0416902069; Z803HZ; 41690206; 103.91; ; ; 20190607; 103.91; ; 0; 0; CHF; 20190607; 103.72; 20181029; 96.71; 20181011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z803JZ 19; CH0416902085; Z803JZ; 41690208; 105.78; ; ; 20190417; 105.78; ; 0; 0; CHF; 20190417; 99.68; 20181221; 79.7; 20181011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z803KZ 19; CH0416902093; Z803KZ; 41690209; 75.02; ; ; ; 76.12; ; 0; 0; CHF; ; ; ; ; 20181011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z18CPZ 19; CH0416902218; Z18CPZ; 41690221; 116.21; ; ; 20190716; 115.17; ; 0; 0; USD; 20190208; 112.4; 20190510; 98.04; 20181005; 20190927; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
0.70 ZKB/Z18CQZ 23; CH0416902226; Z18CQZ; 41690222; 103.25; ; ; ; 103.25; ; 0; 0; CHF; ; ; ; ; 20181005; 20231219; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
7.44 ZKB/Z803NZ 20; CH0416902259; Z803NZ; 41690225; 101.86; ; ; 20181030; 101.86; ; 0; 0; CHF; 20181030; 99.05; 20181016; 96.69; 20181005; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.10 ZKB/Z803OZ 20; CH0416902283; Z803OZ; 41690228; 83.77; ; ; 20190703; 84.1; ; 0; 0; CHF; 20190418; 93.52; 20190624; 84.44; 20181008; 20200401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z803RZ 19; CH0416902333; Z803RZ; 41690233; 106.39; ; ; 20181121; 106.39; ; 0; 0; CHF; 20181115; 100; 20181121; 98.64; 20181016; 20191009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z803SZ 19; CH0416902341; Z803SZ; 41690234; 95.55; ; ; 20190724; 84.18; ; 0; 0; CHF; 20190606; 98.31; 20190621; 76.91; 20181016; 20191009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z803TZ 19; CH0416902358; Z803TZ; 41690235; 64.52; ; ; 20190306; 64.52; ; 0; 0; CHF; 20181106; 90.17; 20190306; 73.94; 20181016; 20191009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z803YZ 19; CH0416902408; Z803YZ; 41690240; 102.57; ; ; 20181023; 102.57; ; 0; 0; USD; 20181023; 98.49; 20181023; 98.49; 20181016; 20191009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z803ZZ 20; CH0416902457; Z803ZZ; 41690245; 99.44; ; ; 20190207; 99.8; ; 0; 0; USD; 20181024; 98.9; 20190207; 96.63; 20181015; 20200403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z8044Z 19; CH0416902671; Z8044Z; 41690267; 87.59; ; ; ; 87.84; ; 0; 0; CHF; ; ; ; ; 20181018; 20191011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z8047Z 19; CH0416902705; Z8047Z; 41690270; 97.21; ; ; ; 97.86; ; 0; 0; EUR; ; ; ; ; 20181018; 20191011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 ZKB/Z804BZ 20; CH0416902747; Z804BZ; 41690274; 100.27; ; ; ; 100.64; ; 0; 0; CHF; ; ; ; ; 20181019; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z804DZ 20; CH0416902804; Z804DZ; 41690280; 86.24; ; ; 20190418; 87.82; ; 0; 0; CHF; 20190418; 96.13; 20190418; 96.13; 20181019; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/BAYN 19; CH0416902978; Z804GZ; 41690297; 75.78; ; ; 20190329; 76.36; ; 0; 0; EUR; 20181019; 101.01; 20190328; 79.36; 20181015; 20191008; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ 19; CH0416902994; Z804IZ; 41690299; 63.34; ; ; 20181019; 64.85; ; 0; 0; EUR; 20181019; 95.61; 20181019; 95.61; 20181015; 20191008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z804MZ 20; CH0416903059; Z804MZ; 41690305; 87.43; ; ; 20190502; 87.43; ; 0; 0; CHF; 20190412; 94.28; 20190502; 93.35; 20181023; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z804PZ 19; CH0416903083; Z804PZ; 41690308; 104.52; ; ; ; 104.52; ; 0; 0; CHF; ; ; ; ; 20181023; 20191016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 ZKB/Z804SZ 19; CH0416903117; Z804SZ; 41690311; 87.98; ; ; 20190304; 90; ; 0; 0; CHF; 20190304; 96.04; 20181214; 87.27; 20181023; 20191016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z804WZ 19; CH0416903166; Z804WZ; 41690316; 98.63; ; ; 20190620; 98.63; ; 0; 0; CHF; 20190620; 102.53; 20181217; 82.4; 20181023; 20191016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z804XZ 20; CH0416903182; Z804XZ; 41690318; 94.83; ; ; 20190620; 94.83; ; 0; 0; CHF; 20181107; 99.42; 20181227; 83.36; 20181023; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z804YZ 19; CH0416903570; Z804YZ; 41690357; 37.18; ; ; 20190625; 37.91; ; 0; 0; USD; 20190315; 91.96; 20190625; 43.83; 20181017; 20191010; XQMH; SB; 10; 0; 0; 0;Express Certificate
6.35 ZKB/Z804ZZ 20; CH0416903588; Z804ZZ; 41690358; 100.4; ; ; 20190708; 100.64; ; 0; 0; CHF; 20190708; 103.13; 20190208; 99; 20181030; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z8052Z 19; CH0416903612; Z8052Z; 41690361; 106.09; ; ; 20190709; 106.09; ; 0; 0; CHF; 20190709; 106.09; 20181214; 97.25; 20181025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z8054Z 19; CH0416903638; Z8054Z; 41690363; 94.57; ; ; 20190711; 95.74; ; 0; 0; CHF; 20190711; 102.11; 20190325; 89.08; 20181025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z8055Z 19; CH0416903646; Z8055Z; 41690364; 101.76; ; ; 20190121; 102.55; ; 0; 0; CHF; 20181031; 96.5; 20190121; 96.32; 20181025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z8056Z 19; CH0416903653; Z8056Z; 41690365; 104.68; ; ; 20190625; 104.68; ; 0; 0; CHF; 20190625; 104.47; 20190625; 104.47; 20181025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z8058Z 19; CH0416903679; Z8058Z; 41690367; 102.14; ; ; 20190709; 102.16; ; 0; 0; CHF; 20190709; 103.2; 20190122; 94.08; 20181025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.20 ZKB/Z805AZ 19; CH0416903695; Z805AZ; 41690369; 96.17; ; ; 20190716; 96.17; ; 0; 0; EUR; 20190415; 99.87; 20190103; 89.98; 20181018; 20191011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0.75 ZKB/Z18CTZ 19; CH0416903711; Z18CTZ; 41690371; 81.7; ; ; 20190411; 81.5; ; 0; 0; CHF; 20181023; 78.15; 20181119; 52.67; 20181018; 20191011; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
4 ZKB/Z805JZ 21; CH0416903802; Z805JZ; 41690380; 100; ; ; 20190805; 100; ; 0; 0; CHF; 20190805; 100; 20190513; 98.26; 20181019; 20210409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z805KZ 20; CH0416903901; Z805KZ; 41690390; 98.33; ; ; 20190222; 98.64; ; 0; 0; CHF; 20190222; 98.8; 20190213; 96.79; 20181029; 20201022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z805LZ 20; CH0416903919; Z805LZ; 41690391; 101.36; ; ; 20181119; 101.42; ; 0; 0; CHF; 20181119; 101.24; 20181119; 101.24; 20181030; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z805NZ 19; CH0416903976; Z805NZ; 41690397; 98.31; ; ; 20190619; 98.39; ; 0; 0; CHF; 20190405; 98.72; 20190613; 95.17; 20181023; 20191017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z805OZ 21; CH0416903984; Z805OZ; 41690398; 101.17; ; ; ; 101.31; ; 0; 0; CHF; ; ; ; ; 20181029; 20211022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z805UZ 19; CH0416904057; Z805UZ; 41690405; 102.66; ; ; ; 102.93; ; 0; 0; EUR; ; ; ; ; 20181030; 20191023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z805XZ 19; CH0416904099; Z805XZ; 41690409; 56.9; ; ; ; 58.84; ; 0; 0; USD; ; ; ; ; 20181030; 20191023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z805ZZ 19; CH0416904149; Z805ZZ; 41690414; 106.45; ; ; 20190711; 106.45; ; 0; 0; CHF; 20190711; 106.45; 20181030; 98.69; 20181024; 20191021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/Z8060Z 20; CH0416904180; Z8060Z; 41690418; 98.8; 98.8; 98.8; 20190806; 99.09; 98.8; 150000; 150000; EUR; 20190612; 100.2; 20190806; 98.8; 20181024; 20200417; XQMH; SB; 10; 0; 1; 148200;Barrier Reverse Convertible
17.50 ZKB/Tesla 19; CH0416904230; Z8061Z; 41690423; 108.61; ; ; 20190614; 108.79; ; 0; 0; CHF; 20190418; 104.52; 20190604; 82.6; 20181101; 20191025; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/ 19; CH0416904248; Z8062Z; 41690424; 88.85; ; ; 20190619; 87.83; ; 0; 0; EUR; 20190108; 92.65; 20190320; 70.55; 20181101; 20191025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z8064Z 20; CH0416904263; Z8064Z; 41690426; 91.5; ; ; ; 92.15; ; 0; 0; CHF; ; ; ; ; 20181102; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z806GZ 19; CH0416904586; Z806GZ; 41690458; 98.04; ; ; ; 98.54; ; 0; 0; CHF; ; ; ; ; 20181106; 20191030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z806PZ 19; CH0416904677; Z806PZ; 41690467; 101.48; ; ; ; 101.55; ; 0; 0; USD; ; ; ; ; 20181106; 20191030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z806QZ 19; CH0416904792; Z806QZ; 41690479; 102.7; ; ; 20190214; 102.7; ; 0; 0; CHF; 20190214; 100.86; 20181123; 99.73; 20181106; 20191030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z806RZ 20; CH0416904800; Z806RZ; 41690480; 100.27; ; ; ; 100.51; ; 0; 0; CHF; ; ; ; ; 20181106; 20201030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z806SZ 19; CH0416904818; Z806SZ; 41690481; 94.48; ; ; 20190730; 96.28; ; 0; 0; CHF; 20190730; 100.8; 20181217; 92; 20181108; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z806TZ 19; CH0416904826; Z806TZ; 41690482; 98.76; ; ; 20190129; 98.76; ; 0; 0; CHF; 20190129; 92.54; 20190129; 92.54; 20181108; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z806YZ 19; CH0416904875; Z806YZ; 41690487; 98.54; ; ; ; 99.1; ; 0; 0; EUR; ; ; ; ; 20181108; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/Z806ZZ 19; CH0416904909; Z806ZZ; 41690490; 102.89; ; ; ; 102.89; ; 0; 0; USD; ; ; ; ; 20181108; 20191101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z18CUZ ZKB C 10/19; CH0416905005; Z18CUZ; 41690500; 287.089; 287.089; 287.089; 20190806; 288.418; 287.089; 43; 43; USD; 20190725; 301.316; 20181227; 245.03; 20181107; 20191031; XQMH; SC; US; 0; 1; 12344.83;Bonus Certificate
6.25 ZKB/Z807IZ 19; CH0416905336; Z807IZ; 41690533; 101.41; ; ; 20190206; 101.41; ; 0; 0; CHF; 20190206; 97.91; 20190206; 97.91; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z807JZ 19; CH0416905344; Z807JZ; 41690534; 99.17; ; ; 20190506; 99.17; ; 0; 0; CHF; 20190502; 100.08; 20190201; 90.33; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z807KZ 19; CH0416905351; Z807KZ; 41690535; 106.24; ; ; 20190204; 106.24; ; 0; 0; CHF; 20190204; 95.69; 20190204; 95.69; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z807NZ 19; CH0416905385; Z807NZ; 41690538; 92.95; ; ; 20190704; 92.95; ; 0; 0; CHF; 20190704; 97.09; 20181121; 95.3; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z807PZ 19; CH0416905401; Z807PZ; 41690540; 100.34; ; ; 20190725; 100.36; ; 0; 0; CHF; 20190725; 99.78; 20190315; 90.16; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z807UZ 19; CH0416905450; Z807UZ; 41690545; 60.81; ; ; ; 62.81; ; 0; 0; USD; ; ; ; ; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z18CWZ 19; CH0416905468; Z18CWZ; 41690546; 76.01; ; ; 20190711; 76.34; ; 0; 0; EUR; 20190711; 80.79; 20190711; 80.79; 20181108; 20191101; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.50 ZKB/Z807WZ 20; CH0416905609; Z807WZ; 41690560; 99.5; ; ; 20181119; 99.83; ; 0; 0; CHF; 20181119; 99.88; 20181119; 99.88; 20181116; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/Z8082Z 19; CH0416905740; Z8082Z; 41690574; 100.95; ; ; ; 101.12; ; 0; 0; CHF; ; ; ; ; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z8084Z 19; CH0416905765; Z8084Z; 41690576; 106.71; ; ; ; 106.71; ; 0; 0; CHF; ; ; ; ; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z8085Z 19; CH0416905773; Z8085Z; 41690577; 100.39; ; ; 20190107; 97.46; ; 0; 0; CHF; 20190107; 83.17; 20190107; 83.17; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z8086Z 19; CH0416905781; Z8086Z; 41690578; 102.65; ; ; 20190206; 102.65; ; 0; 0; CHF; 20190206; 98.71; 20190206; 98.71; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z8087Z 19; CH0416905799; Z8087Z; 41690579; 102.53; ; ; 20190308; 102.81; ; 0; 0; CHF; 20190308; 97.95; 20190308; 97.95; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.50 ZKB/Z808BZ 19; CH0416905831; Z808BZ; 41690583; 103.46; ; ; 20190429; 103.97; ; 0; 0; USD; 20190429; 109.88; 20190429; 109.88; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 ZKB/Z808CZ 20; CH0416905955; Z808CZ; 41690595; 99.19; ; ; ; 99.45; ; 0; 0; CHF; ; ; ; ; 20181114; 20200507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z808EZ 19; CH0416905989; Z808EZ; 41690598; 101.99; ; ; 20181213; 102.3; ; 0; 0; EUR; 20181213; 99.22; 20181213; 99.22; 20181122; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z808FZ 19; CH0416906037; Z808FZ; 41690603; 104.26; ; ; 20190313; 104.73; ; 0; 0; CHF; 20190313; 101.2; 20181220; 89.97; 20181122; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z808JZ 19; CH0416906086; Z808JZ; 41690608; 97.5; ; ; 20190805; 97.66; ; 0; 0; EUR; 20190711; 102.06; 20181213; 97.01; 20181122; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z18DBZ 20; CH0416906110; Z18DBZ; 41690611; 87.49; ; ; 20190502; 88.24; ; 0; 0; USD; 20190502; 98.93; 20190227; 97.4; 20181115; 20200508; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
