ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7 ZKB/Z05K3Z 23; CH1164344314; Z05K3Z; 116434431; 102.36; ; ; 20220825; 102.36; ; 0; 0; CHF; 20220823; 100; 20220824; 99.5; 20220809; 20230802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05K4Z 23; CH1164344322; Z05K4Z; 116434432; 104.59; ; ; 20221201; 104.51; ; 0; 0; CHF; 20221201; 104.01; 20220906; 99.55; 20220809; 20230802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z05K5Z 23; CH1164344330; Z05K5Z; 116434433; 100.74; ; ; 20230109; 100.67; ; 0; 0; CHF; 20230109; 100.39; 20221111; 99; 20220809; 20230802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z05K6Z 23; CH1164344348; Z05K6Z; 116434434; 101.33; ; ; 20221215; 101.15; ; 0; 0; CHF; 20221215; 100; 20221013; 94.87; 20220809; 20230802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z05KEZ 24; CH1164344439; Z05KEZ; 116434443; 103.76; ; ; 20220901; 103.76; ; 0; 0; USD; 20220901; 99.43; 20220901; 99.43; 20220809; 20240202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 ZKB/Z05KHZ 23; CH1164344470; Z05KHZ; 116434447; 106.24; ; ; ; 105.36; ; 0; 0; CHF; ; ; ; ; 20220811; 20230804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z05KMZ 24; CH1164344611; Z05KMZ; 116434461; 99.1; ; ; 20221230; 99.1; ; 0; 0; CHF; 20221230; 98.03; 20221230; 98.03; 20220809; 20240202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z05L2Z 23; CH1164345071; Z05L2Z; 116434507; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20220811; 20230807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05L3Z 23; CH1164345089; Z05L3Z; 116434508; 104.51; ; ; ; 104.37; ; 0; 0; CHF; ; ; ; ; 20220811; 20230807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z05L4Z 23; CH1164345097; Z05L4Z; 116434509; 105.5; ; ; ; 105.25; ; 0; 0; CHF; ; ; ; ; 20220811; 20230807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 ZKB/Z05L5Z 23; CH1164345105; Z05L5Z; 116434510; 103.28; ; ; ; 101.86; ; 0; 0; CHF; ; ; ; ; 20220811; 20230807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z05L6Z 23; CH1164345113; Z05L6Z; 116434511; 104.83; ; ; ; 104.78; ; 0; 0; CHF; ; ; ; ; 20220811; 20230807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z05L9Z 23; CH1164345147; Z05L9Z; 116434514; 101.82; ; ; 20221028; 101.73; ; 0; 0; CHF; 20221028; 98.38; 20220926; 94.78; 20220811; 20230807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05LAZ 23; CH1164345154; Z05LAZ; 116434515; 106.08; ; ; ; 106.04; ; 0; 0; CHF; ; ; ; ; 20220811; 20230807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z05LPZ 23; CH1164345527; Z05LPZ; 116434552; 101.38; ; ; 20221215; 101.38; ; 0; 0; CHF; 20221215; 100.88; 20221215; 100.88; 20220810; 20230803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.38 ZKB/Z05LQZ 23; CH1164345600; Z05LQZ; 116434560; 104.5; ; ; ; 104.32; ; 0; 0; CHF; ; ; ; ; 20220811; 20230403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z05LSZ 23; CH1164345709; Z05LSZ; 116434570; 100.08; ; ; 20220823; 100.02; ; 0; 0; CHF; 20220823; 99.61; 20220823; 99.61; 20220817; 20230810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z05LTZ 23; CH1164345725; Z05LTZ; 116434572; 100.26; ; ; 20230113; 100.26; ; 0; 0; CHF; 20230113; 100; 20220920; 97.47; 20220817; 20230810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z05LUZ 23; CH1164345733; Z05LUZ; 116434573; 100.39; ; ; ; 100.39; ; 0; 0; CHF; ; ; ; ; 20220817; 20230810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
21 ZKB/Z05M2Z 23; CH1164345865; Z05M2Z; 116434586; 101.78; ; ; ; 94.76; ; 0; 0; USD; ; ; ; ; 20220816; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05M6Z 23; CH1164345907; Z05M6Z; 116434590; 103.74; ; ; 20220920; 103.5; ; 0; 0; USD; 20220920; 96.27; 20220920; 96.27; 20220816; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z05MCZ 23; CH1164346061; Z05MCZ; 116434606; 100.09; ; ; 20230104; 100.09; ; 0; 0; CHF; 20230104; 96.7; 20230104; 96.7; 20220816; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05MEZ 23; CH1164346459; Z05MEZ; 116434645; 103.29; ; ; ; 103.2; ; 0; 0; CHF; ; ; ; ; 20220818; 20230811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.50 ZKB/Z05MFZ 23; CH1164346467; Z05MFZ; 116434646; 105.11; ; ; 20221102; 104.81; ; 0; 0; CHF; 20221102; 97.59; 20221102; 97.59; 20220818; 20230811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z05MGZ 23; CH1164346475; Z05MGZ; 116434647; 103.5; ; ; ; 103.35; ; 0; 0; CHF; ; ; ; ; 20220817; 20230810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z05MHZ 23; CH1164346483; Z05MHZ; 116434648; 102.18; ; ; ; 101.96; ; 0; 0; CHF; ; ; ; ; 20220819; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05MMZ 23; CH1164346533; Z05MMZ; 116434653; 99.5; 99.5; 99.5; 20230123; 98.67; 99.5; 9000; 9000; CHF; 20230118; 100.71; 20230119; 98.83; 20220818; 20230811; XQMH; SB; 10; 0; 1; 8955;Barrier Reverse Convertible
9 ZKB/Z05MNZ 23; CH1164346558; Z05MNZ; 116434655; 102.63; ; ; ; 102.01; ; 0; 0; CHF; ; ; ; ; 20220817; 20230810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z05MOZ 23; CH1164346566; Z05MOZ; 116434656; 102.45; ; ; ; 102.03; ; 0; 0; EUR; ; ; ; ; 20220818; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/Z05MRZ 23; CH1164346590; Z05MRZ; 116434659; 104.36; ; ; ; 104.36; ; 0; 0; CHF; ; ; ; ; 20220818; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z05MVZ 23; CH1164346657; Z05MVZ; 116434665; 103.25; ; ; ; 103.22; ; 0; 0; CHF; ; ; ; ; 20220818; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z05MXZ 23; CH1164346707; Z05MXZ; 116434670; 104.99; ; ; 20220822; 104.99; ; 0; 0; USD; 20220822; 100; 20220822; 100; 20220818; 20230814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20 ZKB/Z05N0Z 23; CH1164346749; Z05N0Z; 116434674; 101.95; ; ; 20221109; 100.38; ; 0; 0; USD; 20221109; 95.96; 20221103; 94.45; 20220815; 20230808; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
14 ZKB/Z05N8Z 23; CH1164346970; Z05N8Z; 116434697; 106.08; ; ; ; 105.18; ; 0; 0; USD; ; ; ; ; 20220818; 20230811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
32 ZKB/Z05N9Z 23; CH1164346988; Z05N9Z; 116434698; 91.21; ; ; ; 90.61; ; 0; 0; EUR; ; ; ; ; 20220818; 20230811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z05NAZ 23; CH1164346996; Z05NAZ; 116434699; 102.5; ; ; ; 102.32; ; 0; 0; CHF; ; ; ; ; 20220816; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/Z05NBZ 23; CH1164347077; Z05NBZ; 116434707; 104.86; ; ; ; 104.46; ; 0; 0; CHF; ; ; ; ; 20220816; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 ZKB/S&P500 23; CH1164347093; Z05NCZ; 116434709; 101.58; ; ; ; 101.58; ; 0; 0; USD; ; ; ; ; 20220816; 20230809; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05NNZ 23; CH1164347721; Z05NNZ; 116434772; 101.47; ; ; 20230105; 100.77; ; 0; 0; CHF; 20230105; 97.59; 20220920; 85.67; 20220822; 20230815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z05NPZ 23; CH1164348026; Z05NPZ; 116434802; 100.93; ; ; 20220922; 100.93; ; 0; 0; CHF; 20220922; 97.5; 20220922; 97.5; 20220825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05NTZ 23; CH1164348133; Z05NTZ; 116434813; 105; ; ; ; 104.57; ; 0; 0; CHF; ; ; ; ; 20220825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z05NXZ 23; CH1164348281; Z05NXZ; 116434828; 104.32; ; ; ; 104.29; ; 0; 0; CHF; ; ; ; ; 20220824; 20230817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z05NYZ 23; CH1164348299; Z05NYZ; 116434829; 104.56; ; ; 20221003; 104.24; ; 0; 0; CHF; 20221003; 90.49; 20221003; 90.49; 20220824; 20230817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/VAT Group  23; CH1164348349; Z05O0Z; 116434834; 102.81; ; ; 20230104; 102.78; ; 0; 0; CHF; 20221202; 101.61; 20221013; 91.97; 20220831; 20230824; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
10.80 ZKB/SAN 23; CH1164348356; Z05O1Z; 116434835; 107.07; ; ; ; 107.07; ; 0; 0; EUR; ; ; ; ; 20220818; 20230811; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z05O3Z 23; CH1164348521; Z05O3Z; 116434852; 101.57; ; ; 20221212; 101.2; ; 0; 0; CHF; 20221212; 99; 20220907; 95; 20220824; 20230817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z05O6Z 23; CH1164348588; Z05O6Z; 116434858; 105.45; ; ; ; 105.41; ; 0; 0; EUR; ; ; ; ; 20220824; 20230817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z05O9Z 23; CH1164348612; Z05O9Z; 116434861; 108.74; ; ; ; 108.63; ; 0; 0; EUR; ; ; ; ; 20220824; 20230817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z05ODZ 23; CH1164348687; Z05ODZ; 116434868; 100.34; ; ; 20220927; 100.23; ; 0; 0; CHF; 20220826; 98.94; 20220927; 94.11; 20220826; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z05OGZ 23; CH1164348976; Z05OGZ; 116434897; 100.68; ; ; ; 100.68; ; 0; 0; CHF; ; ; ; ; 20220825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05OIZ 23; CH1164349008; Z05OIZ; 116434900; 99.98; ; ; 20221212; 99.97; ; 0; 0; CHF; 20221212; 99.32; 20221003; 96.43; 20220825; 20230818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z05OJZ 23; CH1164349040; Z05OJZ; 116434904; 99.71; ; ; 20230120; 99.71; ; 0; 0; CHF; 20230120; 99.71; 20221013; 94.75; 20220829; 20230822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/LHN 23; CH1164349081; Z05ONZ; 116434908; 101.84; ; ; ; 101.82; ; 0; 0; CHF; ; ; ; ; 20220822; 20230815; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
11 ZKB/Z05OOZ 23; CH1164349099; Z05OOZ; 116434909; 103.99; ; ; ; 103.38; ; 0; 0; CHF; ; ; ; ; 20220825; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z05ORZ 23; CH1164349131; Z05ORZ; 116434913; 104.57; ; ; ; 104.44; ; 0; 0; CHF; ; ; ; ; 20220825; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/Z05OSZ 23; CH1164349149; Z05OSZ; 116434914; 103.71; ; ; ; 103.71; ; 0; 0; CHF; ; ; ; ; 20220825; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z05OWZ 24; CH1164349198; Z05OWZ; 116434919; 100.87; ; ; ; 100.82; ; 0; 0; CHF; ; ; ; ; 20220826; 20240819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SPAIRZ ZKB C 04/23; CH1164349206; SPAIRZ; 116434920; 97.789; ; ; 20230120; 96.534; ; 0; 0; USD; 20221205; 97.457; 20221011; 87.815; 20220822; 20230417; XQMH; SC; US; 0; 0; 0;Bonus Certificate
22.55 ZKB/Z05OYZ 23; CH1164349255; Z05OYZ; 116434925; 97.95; ; ; ; 94.9; ; 0; 0; CHF; ; ; ; ; 20220822; 20230815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05P5Z 24; CH1164349594; Z05P5Z; 116434959; 100.24; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20220824; 20240219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.20 ZKB/Z05P6Z 23; CH1164349685; Z05P6Z; 116434968; 96.93; ; ; 20230118; 94.22; ; 0; 0; USD; 20230118; 95.99; 20230118; 95.99; 20220823; 20230816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z05P7Z 23; CH1164349693; Z05P7Z; 116434969; 96.5; ; ; 20230113; 93.83; ; 0; 0; CHF; 20230113; 94.08; 20221229; 86.14; 20220823; 20230816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ 23; CH1164349750; Z05P8Z; 116434975; 101.63; ; ; ; 101.63; ; 0; 0; CHF; ; ; ; ; 20220829; 20230822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20.20 ZKB/Z05PAZ 23; CH1164349875; Z05PAZ; 116434987; 101.5; ; ; 20221027; 101.23; ; 0; 0; EUR; 20221027; 88.24; 20221027; 88.24; 20220824; 20230817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05PBZ 23; CH1164350014; Z05PBZ; 116435001; 101.36; ; ; 20220930; 101.36; ; 0; 0; CHF; 20220930; 96.22; 20220930; 96.22; 20220830; 20230823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17 ZKB/Z05PWZ 23; CH1164350212; Z05PWZ; 116435021; 101.71; ; ; 20220901; 99.08; ; 0; 0; USD; 20220901; 96.48; 20220901; 96.48; 20220830; 20230823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 ZKB/LHN 23; CH1164350451; Z05Q3Z; 116435045; 103.24; ; ; ; 103.15; ; 0; 0; CHF; ; ; ; ; 20220825; 20230818; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
10 ZKB/Z22CCZ 23; CH1164350808; Z22CCZ; 116435080; 104.99; ; ; ; 104.5; ; 0; 0; USD; ; ; ; ; 20220824; 20230821; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7 ZKB/Z05QEZ 23; CH1164351087; Z05QEZ; 116435108; 104.06; ; ; ; 103.62; ; 0; 0; CHF; ; ; ; ; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSPXAZ ZKB C; CH1164351236; ZSPXAZ; 116435123; 990.558; ; ; 20221221; 975.835; ; 0; 0; USD; 20220902; 992.964; 20221003; 905.848; 20220901; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
10 ZKB/Z05QLZ 23; CH1164351301; Z05QLZ; 116435130; 104.11; ; ; ; 104.11; ; 0; 0; CHF; ; ; ; ; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z05QMZ 23; CH1164351319; Z05QMZ; 116435131; 101.29; ; ; 20220920; 101.19; ; 0; 0; CHF; 20220920; 99.34; 20220920; 99.34; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05QNZ 23; CH1164351343; Z05QNZ; 116435134; 105.42; ; ; ; 105.42; ; 0; 0; CHF; ; ; ; ; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z05QOZ 23; CH1164351350; Z05QOZ; 116435135; 101.93; ; ; ; 101.93; ; 0; 0; CHF; ; ; ; ; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05QPZ 23; CH1164351368; Z05QPZ; 116435136; 105.23; ; ; ; 105.23; ; 0; 0; CHF; ; ; ; ; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z05QQZ 23; CH1164351376; Z05QQZ; 116435137; 106.96; ; ; ; 106.96; ; 0; 0; CHF; ; ; ; ; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05QRZ 23; CH1164351400; Z05QRZ; 116435140; 105.22; ; ; ; 105.11; ; 0; 0; CHF; ; ; ; ; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05QSZ 23; CH1164351418; Z05QSZ; 116435141; 100.96; ; ; ; 100.96; ; 0; 0; CHF; ; ; ; ; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z05QUZ 23; CH1164351442; Z05QUZ; 116435144; 107.2; ; ; ; 107.07; ; 0; 0; CHF; ; ; ; ; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z05R2Z 23; CH1164351525; Z05R2Z; 116435152; 100.75; 100.75; 100.59; 20230123; 100.77; 100.59; 50000; 50000; CHF; 20230123; 100.75; 20220929; 95.56; 20220901; 20230825; XQMH; SB; 10; 0; 2; 50343;Barrier Reverse Convertible
12.50 ZKB/Z05R5Z 23; CH1164351574; Z05R5Z; 116435157; 111.03; ; ; ; 110.84; ; 0; 0; EUR; ; ; ; ; 20220901; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z05R6Z 23; CH1164351582; Z05R6Z; 116435158; 104.46; ; ; ; 104.46; ; 0; 0; CHF; ; ; ; ; 20220901; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18 ZKB/Z05RCZ 23; CH1164351640; Z05RCZ; 116435164; 104.44; ; ; ; 99.19; ; 0; 0; USD; ; ; ; ; 20220901; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z05RDZ 23; CH1164351657; Z05RDZ; 116435165; 99.76; ; ; ; 96.35; ; 0; 0; USD; ; ; ; ; 20220901; 20230828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.6011 ZKB/Z22CDZ 24; CH1164351749; Z22CDZ; 116435174; 103.52; ; ; ; 103.14; ; 0; 0; CHF; ; ; ; ; 20220830; 20240223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2 ZKB/Z05RHZ 23; CH1164351756; Z05RHZ; 116435175; 100.89; ; ; ; 101.08; ; 0; 0; CHF; ; ; ; ; 20220830; 20230823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z05RLZ 23; CH1164351947; Z05RLZ; 116435194; 103.58; ; ; 20221017; 103.58; ; 0; 0; CHF; 20221017; 97.06; 20221017; 97.06; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Z05RMZ 23; CH1164351954; Z05RMZ; 116435195; 97.32; ; ; 20221101; 95.71; ; 0; 0; CHF; 20221010; 81.84; 20221019; 74.31; 20220905; 20230829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z05RQZ 23; CH1164351996; Z05RQZ; 116435199; 100.75; ; ; ; 100.75; ; 0; 0; CHF; ; ; ; ; 20220906; 20230830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.35 ZKB/Z05RRZ 23; CH1164352028; Z05RRZ; 116435202; 99.5; ; ; ; 98.21; ; 0; 0; CHF; ; ; ; ; 20220830; 20230823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z05RSZ 23; CH1164352143; Z05RSZ; 116435214; 100.24; 100.24; 100.24; 20230123; 100.1; 100.24; 9000; 9000; CHF; 20230112; 100.46; 20220929; 96.28; 20220901; 20230825; XQMH; SB; 10; 0; 1; 9021.6;Barrier Reverse Convertible
6 ZKB/S&P500 23; CH1164352259; Z05RTZ; 116435225; 101.58; ; ; 20220923; 101.4; ; 0; 0; USD; 20220923; 96.45; 20220923; 96.45; 20220901; 20230825; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z05RUZ 25; CH1164352275; Z05RUZ; 116435227; 94.58; ; ; ; 93.95; ; 0; 0; CHF; ; ; ; ; 20220831; 20250224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 ZKB/Z05RVZ 23; CH1164352317; Z05RVZ; 116435231; 101.18; ; ; 20221021; 100.54; ; 0; 0; CHF; 20221021; 95.97; 20221021; 95.97; 20220907; 20230831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 ZKB/EMS-CHEMIE 23; CH1164352382; Z05RWZ; 116435238; 98.76; ; ; 20220920; 98.76; ; 0; 0; CHF; 20220920; 96.11; 20220920; 96.11; 20220907; 20230831; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
10 ZKB/Z05RXZ 23; CH1164352465; Z05RXZ; 116435246; 100.28; ; ; 20221220; 100.28; ; 0; 0; CHF; 20220906; 98.4; 20220922; 96.72; 20220901; 20230825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 ZKB/Z05RZZ 23; CH1164352499; Z05RZZ; 116435249; 106.6; ; ; ; 106.46; ; 0; 0; CHF; ; ; ; ; 20220908; 20230901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z22CEZ 25; CH1164352648; Z22CEZ; 116435264; 99.52; ; ; 20230113; 99.52; ; 0; 0; CHF; 20221212; 99.6; 20221021; 97.49; 20220901; 20250825; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
8 ZKB/Z05S3Z 23; CH1164352788; Z05S3Z; 116435278; 105.91; ; ; ; 105.91; ; 0; 0; CHF; ; ; ; ; 20220908; 20230901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
23 ZKB/Z05S8Z 23; CH1164352838; Z05S8Z; 116435283; 108.89; ; ; ; 103.45; ; 0; 0; USD; ; ; ; ; 20220908; 20230901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z05SEZ 23; CH1164352895; Z05SEZ; 116435289; 100.21; ; ; 20221122; 100.21; ; 0; 0; CHF; 20221122; 99.9; 20221121; 99.78; 20220908; 20230901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17 ZKB/Z05SIZ 23; CH1164352994; Z05SIZ; 116435299; 92.99; ; ; ; 88.56; ; 0; 0; EUR; ; ; ; ; 20220902; 20230828; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9 ZKB/Z05SJZ 23; CH1164353141; Z05SJZ; 116435314; 100.19; ; ; ; 100.19; ; 0; 0; CHF; ; ; ; ; 20220912; 20230905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z05SLZ 23; CH1164353158; Z05SLZ; 116435315; 100.96; ; ; ; 100.96; ; 0; 0; CHF; ; ; ; ; 20220912; 20230905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Z05SMZ 23; CH1164353166; Z05SMZ; 116435316; 101.5; ; ; 20221114; 101.39; ; 0; 0; CHF; 20221114; 100.75; 20221114; 100.75; 20220912; 20230905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z05SNZ 23; CH1164353174; Z05SNZ; 116435317; 101.32; ; ; 20220915; 101.32; ; 0; 0; CHF; 20220915; 100.39; 20220915; 100.39; 20220912; 20230905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z05SOZ 23; CH1164353182; Z05SOZ; 116435318; 104.99; ; ; ; 104.99; ; 0; 0; CHF; ; ; ; ; 20220908; 20230901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z05SPZ 23; CH1164353190; Z05SPZ; 116435319; 107.4; ; ; ; 107.32; ; 0; 0; CHF; ; ; ; ; 20220908; 20230901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.6667 ZKB/Z05SXZ 24; CH1164353273; Z05SXZ; 116435327; 102.25; ; ; ; 102.25; ; 0; 0; CHF; ; ; ; ; 20220908; 20240304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 ZKB/Z05SZZ 23; CH1164353299; Z05SZZ; 116435329; 106.59; ; ; 20221005; 106.59; ; 0; 0; EUR; 20221005; 95.45; 20221005; 95.45; 20220908; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z05T0Z 23; CH1164353307; Z05T0Z; 116435330; 109.02; ; ; 20230113; 109.16; ; 0; 0; CHF; 20230113; 109.26; 20230113; 109.26; 20220908; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z05T3Z 23; CH1164353513; Z05T3Z; 116435351; 105.56; ; ; 20220915; 105.56; ; 0; 0; CHF; 20220915; 100; 20220915; 100; 20220908; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
