ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GAJRCH RAIFFNL P 07/20; CH0338759332; GAJRCH; 33875933; 151.13; 151.13; 150.73; 20191104; 164.73; 151.13; 55; 110; USD; 20190813; 262.27; 20191104; 150.73; 20190708; 20200701; XQMH; OW; 10; 0; 6; 16604.3;Mini-Future
DUXRCH RAIFFNL P 03/20; CH0338759522; DUXRCH; 33875952; 204.46; ; ; 20191101; 204.46; ; 0; 0; USD; 20190604; 466.03; 20191101; 204.46; 20190329; 20200319; XQMH; OW; 10; 0; 0; 0;Mini-Future
DVCRCH RAIFFNL P 06/20; CH0338759571; DVCRCH; 33875957; 297.84; 317.84; 297.84; 20191104; 346.34; 317.84; 94; 188; EUR; 20190816; 683.99; 20191104; 297.84; 20190628; 20200622; XQMH; OW; 10; 0; 8; 57399.92;Mini-Future
DVDRCH RAIFFNL C 07/20; CH0338759589; DVDRCH; 33875958; 24.21; ; ; 20191002; 24.21; ; 0; 0; EUR; 20191002; 24.21; 20190809; 14.89; 20190710; 20200703; XQMH; OW; 10; 0; 0; 0;Mini-Future
DVERCH RAIFFNL P 07/20; CH0338759597; DVERCH; 33875959; 376.23; ; ; 20191031; 397.23; ; 0; 0; USD; 20190807; 599.84; 20191031; 397.23; 20190802; 20200727; XQMH; OW; 10; 0; 0; 0;Mini-Future
CCHCBP BNP C; CH0338865493; CCHCBP; 33886549; 2.6; 2.6; 2.6; 20191104; 2.49; 2.6; 10000; 10000; EUR; 20191104; 2.6; 20190104; 0.69; 20160916; ; XQMH; OW; DE; 0; 1; 26000;Mini-Future
CCLCBP BNP C; CH0338865535; CCLCBP; 33886553; 9.2; ; ; 20180313; 8.85; ; 0; 0; EUR; ; ; ; ; 20160916; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
CCMCBP BNP C; CH0338865543; CCMCBP; 33886554; 10.4; ; ; ; 10; ; 0; 0; CHF; ; ; ; ; 20160916; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
CCNCBP BNP C; CH0338865550; CCNCBP; 33886555; 9.8; ; ; 20181211; 9.42; ; 0; 0; CHF; 20181120; 5.05; 20181210; 3.97; 20160916; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
CCOCBP BNP C; CH0338865568; CCOCBP; 33886556; 9.18; ; ; ; 8.8; ; 0; 0; CHF; ; ; ; ; 20160916; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
CCXCBP BNP C; CH0338865659; CCXCBP; 33886565; 3.87; ; ; 20190111; 3.81; ; 0; 0; CHF; 20190111; 2.03; 20181217; 1.86; 20160916; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DQAABP BNP C; CH0338866103; DQAABP; 33886610; 15.05; ; ; ; 14.85; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DRAABP BNP C; CH0338866111; DRAABP; 33886611; 1.46; ; ; 20171219; 1.46; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DWAABP BNP C; CH0338866160; DWAABP; 33886616; 4.34; ; ; 20170130; 4.21; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DYAABP BNP C; CH0338866186; DYAABP; 33886618; 1.22; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20161005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DHBABP BNP P; CH0338866277; DHBABP; 33886627; 3.39; ; ; 20190906; 3.34; ; 0; 0; USD; 20190906; 3.41; 20190829; 2.93; 20161005; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
EFCABP BNP C; CH0338866764; EFCABP; 33886676; 3.31; ; ; 20190214; 3.28; ; 0; 0; CHF; 20190214; 2.24; 20190214; 2.19; 20161019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EGCABP BNP C; CH0338866772; EGCABP; 33886677; 3.5; ; ; 20171018; 3.5; ; 0; 0; CHF; ; ; ; ; 20161019; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EBBABP BNP C; CH0338866988; EBBABP; 33886698; 7.82; ; ; ; 7.63; ; 0; 0; CHF; ; ; ; ; 20161021; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ECBABP BNP C; CH0338866996; ECBABP; 33886699; 8.56; ; ; 20170724; 8.18; ; 0; 0; CHF; ; ; ; ; 20161021; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
EDBABP BNP C; CH0338867002; EDBABP; 33886700; 7.35; ; ; 20181119; 7.16; ; 0; 0; CHF; 20181107; 5.66; 20181115; 5; 20161026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EEBABP BNP C; CH0338867010; EEBABP; 33886701; 6.88; ; ; ; 6.69; ; 0; 0; CHF; ; ; ; ; 20161026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EFBABP BNP C; CH0338867028; EFBABP; 33886702; 6.41; ; ; ; 6.22; ; 0; 0; CHF; ; ; ; ; 20161026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EHBABP BNP C; CH0338867044; EHBABP; 33886704; 7.93; ; ; 20170502; 7.74; ; 0; 0; USD; ; ; ; ; 20161026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EIBABP BNP C; CH0338867051; EIBABP; 33886705; 6.97; ; ; ; 6.79; ; 0; 0; USD; ; ; ; ; 20161026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EGOABP BNP P; CH0338867291; EGOABP; 33886729; 1.54; ; ; 20190306; 1.44; ; 0; 0; CHF; 20190306; 2.84; 20190228; 2.4; 20161031; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
EHOABP BNP P; CH0338867309; EHOABP; 33886730; 1.09; ; ; 20190418; 0.98; ; 0; 0; CHF; 20190418; 1.79; 20190405; 1.61; 20161031; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
ACLJNP BKSVR C 10/20; CH0339707025; ACLJNP; 33970702; 121.45; ; ; ; 120.65; ; 0; 0; AUD; ; ; ; ; 20161021; 20201014; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
ACPNNP BKSVR C 11/19; CH0339708692; ACPNNP; 33970869; 116.56; ; ; 20180319; 115.62; ; 0; 0; USD; ; ; ; ; 20161118; 20191108; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OCFRCU UBS C; CH0339849017; OCFRCU; 33984901; 1.03; ; ; 20190213; 0.99; ; 0; 0; CHF; 20190213; 0.66; 20181220; 0.16; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FALAAU UBS C; CH0339882984; FALAAU; 33988298; 1.86; ; ; 20170710; 1.87; ; 0; 0; CHF; ; ; ; ; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSCAU UBS C; CH0339883016; FCSCAU; 33988301; 0.62; ; ; 20191028; 0.52; ; 0; 0; CHF; 20190415; 0.68; 20190815; 0.18; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGAEAU UBS C; CH0339883081; FGAEAU; 33988308; 1.72; ; ; 20190809; 1.65; ; 0; 0; CHF; 20190809; 1.69; 20190108; 0.62; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVFAU UBS C; CH0339885508; FGVFAU; 33988550; 2.65; ; ; 20170628; 2.64; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNDAU UBS C; CH0339885557; FKNDAU; 33988555; 1.1; ; ; 20190425; 1.09; ; 0; 0; CHF; 20190425; 0.79; 20181219; 0.17; 20161024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLIDAU UBS C; CH0339885581; FLIDAU; 33988558; 1.92; ; ; 20180411; 1.88; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFDAU UBS C; CH0339886019; FCFDAU; 33988601; 1.2; ; ; 20190306; 1.15; ; 0; 0; CHF; 20190222; 0.94; 20181210; 0.37; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOEAU UBS C; CH0339886241; FLOEAU; 33988624; 1.42; ; ; 20161221; 1.38; ; 0; 0; CHF; ; ; ; ; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUEAU UBS C; CH0339886548; FZUEAU; 33988654; 3.62; ; ; 20190618; 3.56; ; 0; 0; CHF; 20190618; 2.69; 20190618; 2.69; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OLOGFU UBS C; CH0339886712; OLOGFU; 33988671; 1.41; ; ; 20171016; 1.38; ; 0; 0; CHF; ; ; ; ; 20160922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROGEU UBS C; CH0339886779; OROGEU; 33988677; 1.98; ; ; 20181029; 1.96; ; 0; 0; CHF; ; ; ; ; 20160922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ABBWRU UBS C 12/20; CH0339887009; ABBWRU; 33988700; 0.685; 0.685; 0.685; 20191104; 0.617; 0.685; 20000; 20000; CHF; 20191104; 0.685; 20190806; 0.245; 20160923; 20201218; XQMH; OW; CH; 0; 1; 13700;Warrant
ABBWSU UBS C 12/20; CH0339887017; ABBWSU; 33988701; 0.396; ; ; 20191024; 0.342; ; 0; 0; CHF; 20190418; 0.386; 20190806; 0.122; 20160923; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWTU UBS C 12/20; CH0339887025; ABBWTU; 33988702; 0.135; 0.135; 0.135; 20191104; 0.115; 0.135; 10000; 10000; CHF; 20181106; 0.186; 20190807; 0.04; 20160923; 20201218; XQMH; OW; CH; 0; 1; 1350;Warrant
ABBWUU UBS C 12/20; CH0339887033; ABBWUU; 33988703; 0.04; ; ; 20190730; 0.039; ; 0; 0; CHF; 20190730; 0.026; 20190730; 0.026; 20160923; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FZUFAU UBS C; CH0339888684; FZUFAU; 33988868; 3.46; ; ; 20190430; 3.41; ; 0; 0; CHF; 20190430; 2.25; 20190430; 2.25; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ONESJU UBS C; CH0339891407; ONESJU; 33989140; 2.785; ; ; 20170310; 2.785; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURLU UBS C; CH0339891530; OZURLU; 33989153; 3.2; ; ; 20170406; 3.14; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NOVRCS CS C 12/19; CH0340308367; NOVRCS; 34030836; 0.425; ; ; 20170217; 0.425; ; 0; 0; CHF; ; ; ; ; 20160926; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NOVSCS CS C 12/19; CH0340308375; NOVSCS; 34030837; 0.12; ; ; 20190802; 0.12; ; 0; 0; CHF; 20190802; 0.257; 20190802; 0.257; 20160926; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
DZCBJB JB C 12/19; CH0340488201; DZCBJB; 34048820; 141.2; ; ; 20190806; 141.1; ; 0; 0; CHF; 20190313; 141; 20190104; 121.6; 20161214; 20191206; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AVIEFG EFG C 10/20; CH0340807525; AVIEFG; 34080752; 120.24; ; ; 20180125; 119.83; ; 0; 0; CHF; ; ; ; ; 20161102; 20201026; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
AVJEFG EFG C 12/22; CH0340807574; AVJEFG; 34080757; 121.54; ; ; ; 120.81; ; 0; 0; CHF; ; ; ; ; 20161031; 20221220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
AWSEFG EFG C 11/19; CH0340809299; AWSEFG; 34080929; 114.56; ; ; ; 113.56; ; 0; 0; CHF; ; ; ; ; 20161115; 20191108; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
OSMIKU UBS C; CH0340943924; OSMIKU; 34094392; 7.47; ; ; ; 7.28; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FR07CS CS C 11/23; CH0341128723; FR07CS; 34112872; 100.98; ; ; 20190815; 100.98; ; 0; 0; USD; 20190815; 100.63; 20181212; 95.35; 20161110; 20231103; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU07CS CS C 11/23; CH0341128731; SU07CS; 34112873; 103.52; ; ; 20190129; 103.52; ; 0; 0; USD; 20190129; 97.29; 20190129; 97.29; 20161110; 20231103; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
SU08CS CS C 11/23; CH0341128921; SU08CS; 34112892; 104.93; ; ; 20190116; 104.93; ; 0; 0; USD; 20190116; 97.85; 20190116; 97.85; 20161130; 20231123; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR08CS CS C 11/23; CH0341128939; FR08CS; 34112893; 100.87; ; ; 20161228; 100.87; ; 0; 0; USD; ; ; ; ; 20161130; 20231123; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
FR09CS CS C 12/23; CH0341129143; FR09CS; 34112914; 101.27; ; ; 20190627; 101.27; ; 0; 0; USD; 20190627; 100.64; 20190627; 100.64; 20161222; 20231215; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU09CS CS C 12/23; CH0341129150; SU09CS; 34112915; 105.09; ; ; 20171025; 105.09; ; 0; 0; USD; ; ; ; ; 20161222; 20231215; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR10CS CS C 01/24; CH0341129325; FR10CS; 34112932; 102.33; ; ; 20190222; 102.33; ; 0; 0; USD; 20190222; 98.82; 20190222; 98.82; 20170112; 20240105; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU10CS CS C 02/24; CH0341129333; SU10CS; 34112933; 105.01; ; ; 20190311; 105.01; ; 0; 0; USD; 20190311; 98.92; 20190311; 98.92; 20170209; 20240202; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
FR11CS CS C 02/24; CH0341129424; FR11CS; 34112942; 101.57; ; ; 20190905; 101.57; ; 0; 0; USD; 20190905; 102.46; 20181119; 97.15; 20170209; 20240202; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU11CS CS C 02/24; CH0341129564; SU11CS; 34112956; 104.85; ; ; 20190415; 104.85; ; 0; 0; USD; 20190415; 99.57; 20181227; 98.3; 20170302; 20240226; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
PEOILU UBS C 11/20; CH0341182993; PEOILU; 34118299; 71.15; ; ; 20190906; 68.75; ; 0; 0; EUR; 20190508; 77.6; 20190906; 70.45; 20161118; 20201110; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
Z10ABV VON C 12/20; CH0341817572; Z10ABV; 34181757; 93.2; ; ; 20180921; 93.2; ; 0; 0; EUR; ; ; ; ; 20161216; 20201208; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4 VON/RMA6IV 19; CH0341820121; RMA6IV; 34182012; 100.2; ; ; 20181015; 100.3; ; 0; 0; CHF; ; ; ; ; 20161108; 20191105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA6XV 19; CH0341821475; RMA6XV; 34182147; 92.2; ; ; 20190911; 84.7; ; 0; 0; CHF; 20190911; 89; 20190812; 68.6; 20161201; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.12375 VON/RMA66V 19; CH0341823182; RMA66V; 34182318; 100.2; ; ; 20190201; 100.3; ; 0; 0; USD; 20190201; 101; 20190201; 101; 20161117; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RMA67V 19; CH0341823208; RMA67V; 34182320; 100.3; ; ; 20170303; 100.3; ; 0; 0; CHF; ; ; ; ; 20161117; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.60 VON/YDBCHV 21; CH0341823562; YDBCHV; 34182356; 100.7; ; ; 20190516; 100.7; ; 0; 0; CHF; 20190516; 101.6; 20190109; 99.9; 20161201; 20211126; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
2 VON/YPEMEV 21; CH0341823588; YPEMEV; 34182358; 101.1; ; ; 20190912; 101.1; ; 0; 0; CHF; 20190912; 100.5; 20190104; 99.1; 20161201; 20211126; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ZSLDCV VON C; CH0341825005; ZSLDCV; 34182500; 140.2; 140.2; 140.2; 20191104; 136.8; 140.2; 290; 290; CHF; 20191104; 140.2; 20190107; 108.2; 20161215; ; XQMH; SC; 10; 0; 1; 40658;Tracker Certificate
ZSLDUV VON C; CH0341825021; ZSLDUV; 34182502; 144.1; ; ; 20191030; 143.1; ; 0; 0; USD; 20191030; 141; 20190110; 117.5; 20161215; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
9.13225 VON/RMA7ZV 19; CH0341827027; RMA7ZV; 34182702; 99.7; ; ; 20191028; 99.7; ; 0; 0; USD; 20191022; 99.8; 20181129; 94.6; 20161125; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.80 VON/YPEMXV 21; CH0341829833; YPEMXV; 34182983; 102.3; ; ; 20190705; 102.2; ; 0; 0; EUR; 20190614; 101.4; 20190220; 100.8; 20161121; 20211115; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
5 VON/RMA8NV 19; CH0341834031; RMA8NV; 34183403; 120.99; ; ; 20191025; 119.6; ; 0; 0; CHF; 20190709; 107.8; 20190409; 104.6; 20161223; 20191220; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
7 VON/RMA8ZV 19; CH0341834783; RMA8ZV; 34183478; 101.1; ; ; 20190116; 101.1; ; 0; 0; CHF; 20181109; 99.8; 20181227; 91.1; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1.60 VON/YDBANV 21; CH0341837026; YDBANV; 34183702; 100.7; ; ; 20190528; 100.7; ; 0; 0; CHF; 20190319; 102; 20190111; 99.7; 20161227; 20211222; XQMH; SB; CH; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
3.10 VON/YMABCV 21; CH0341837091; YMABCV; 34183709; 100.9; ; ; 20180221; 100.9; ; 0; 0; USD; ; ; ; ; 20161206; 20211202; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
1.20 VON/YGENEV 21; CH0341837109; YGENEV; 34183710; 101.4; ; ; 20190404; 101.4; ; 0; 0; CHF; 20190404; 101.2; 20190121; 100.4; 20161227; 20211222; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
PSTA1V VON C; CH0341837836; PSTA1V; 34183783; 104.4; ; ; 20191030; 104.4; ; 0; 0; USD; 20190409; 129; 20190807; 92.6; 20161229; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
PSTA2V VON C; CH0341837877; PSTA2V; 34183787; 109.8; ; ; 20191031; 109.5; ; 0; 0; USD; 20190408; 121.2; 20191002; 99.1; 20161229; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
PSTA3V VON C; CH0341837885; PSTA3V; 34183788; 117.7; ; ; 20191101; 117.7; ; 0; 0; USD; 20190904; 126.6; 20181108; 85.8; 20161229; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
PSTA4V VON C; CH0341837893; PSTA4V; 34183789; 109.7; ; ; 20191031; 110; ; 0; 0; CHF; 20191031; 110.3; 20181221; 100; 20161229; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZUSIFV VON C 12/19; CH0341838016; ZUSIFV; 34183801; 118.2; ; ; 20191025; 116.6; ; 0; 0; USD; 20191025; 112.6; 20190123; 95.6; 20161222; 20191213; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4 VON/RMA9VV 19; CH0341839360; RMA9VV; 34183936; 100.5; ; ; 20181210; 100.6; ; 0; 0; EUR; 20181210; 100.7; 20181210; 100.7; 20161215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMOSJB JB C 12/20; CH0342054647; HMOSJB; 34205464; 2.21; ; ; 20161122; 2.2; ; 0; 0; USD; ; ; ; ; 20161118; 20201208; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
EAAPHB NHB C; CH0343336399; EAAPHB; 34333639; 113.49; ; ; 20191031; 113.49; ; 0; 0; EUR; 20191001; 114.6; 20181220; 94.38; 20161115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
F15LFV VON C; CH0343575624; F15LFV; 34357562; 1.78; ; ; 20190828; 1.54; ; 0; 0; CHF; 20190402; 3.42; 20190827; 1.18; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10LFV VON C; CH0343575632; F10LFV; 34357563; 9.54; ; ; ; 8.6; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LFTV VON C; CH0343575640; F5LFTV; 34357564; 17.82; ; ; 20180522; 16.9; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15SFV VON C; CH0343575657; F15SFV; 34357565; 0.02; ; ; 20190417; 0.02; ; 0; 0; CHF; 20181210; 0.31; 20190417; 0.025; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10SFV VON C; CH0343575665; F10SFV; 34357566; 0.255; ; ; 20191010; 0.29; ; 0; 0; CHF; 20181227; 2.38; 20190802; 0.33; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SFTV VON C; CH0343575673; F5SFTV; 34357567; 2.84; ; ; 20190715; 3.02; ; 0; 0; CHF; 20190404; 3.78; 20190715; 2.91; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LEOV VON C; CH0343575681; F5LEOV; 34357568; 21.53; ; ; 20180726; 21.53; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SEOV VON C; CH0343575699; F5SEOV; 34357569; 0.175; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LERV VON C; CH0343575715; F5LERV; 34357571; 14.45; ; ; 20191029; 12.9; ; 0; 0; CHF; 20190423; 43.77; 20190927; 9.6; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SERV VON C; CH0343575723; F5SERV; 34357572; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10MDV VON C; CH0343575756; F10MDV; 34357575; 0.06; ; ; 20190903; 0.07; ; 0; 0; CHF; 20190903; 0.11; 20190903; 0.11; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12MDV VON C; CH0343575764; F12MDV; 34357576; 0.02; ; ; 20180621; 0.025; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SMDV VON C; CH0343575772; F8SMDV; 34357577; 0.215; ; ; 20190507; 0.24; ; 0; 0; CHF; 20190322; 0.63; 20190507; 0.51; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SSEV VON C; CH0343575780; F8SSEV; 34357578; 0.195; ; ; 20181017; 0.215; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SABV VON C; CH0343575806; F4SABV; 34357580; 0.42; ; ; 20161108; 0.4; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5AMSV VON C; CH0343575814; F5AMSV; 34357581; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LBAV VON C; CH0343575822; F5LBAV; 34357582; 3.25; ; ; 20171115; 3.16; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LBBV VON C; CH0343575830; F5LBBV; 34357583; 0.76; ; ; 20190731; 0.66; ; 0; 0; CHF; 20181204; 1.39; 20190731; 0.69; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LSAV VON C; CH0343575848; F4LSAV; 34357584; 3.03; 3.03; 3.03; 20191104; 2.79; 3.03; 2000; 2000; CHF; 20191030; 3.32; 20191031; 2.82; 20161031; ; XQMH; OW; CH; 0; 1; 6060;Constant Leverage Certificate
F5LSAV VON C; CH0343575855; F5LSAV; 34357585; 1.5; ; ; 20190214; 1.3; ; 0; 0; CHF; 20190206; 3.48; 20190214; 3; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LCBV VON C; CH0343575863; F4LCBV; 34357586; 0.87; ; ; 20190104; 0.72; ; 0; 0; CHF; 20190104; 2.19; 20190103; 2.07; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SFBV VON C; CH0343575871; F4SFBV; 34357587; 0.185; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SFRV VON C; CH0343575889; F5SFRV; 34357588; 1.98; ; ; ; 2.12; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LGEV VON C; CH0343575905; F5LGEV; 34357590; 2.1; ; ; 20190606; 1.82; ; 0; 0; CHF; 20190208; 1.71; 20190606; 1.26; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SGEV VON C; CH0343575913; F5SGEV; 34357591; 0.04; ; ; 20180302; 0.05; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SGOV VON C; CH0343575921; F5SGOV; 34357592; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SIFV VON C; CH0343575939; F4SIFV; 34357593; 0.33; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SIFV VON C; CH0343575947; F5SIFV; 34357594; 0.07; ; ; 20180206; 0.085; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SINV VON C; CH0343575954; F5SINV; 34357595; 1.04; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
