ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WNCSG UBS C 12/18; CH0267393285; WNCSG; 26739328; 0.01; ; ; 20180126; 0.01; ; 0; 0; CHF; 20180126; 0.01; 20180126; 0.01; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WOCSG UBS C 12/18; CH0267393293; WOCSG; 26739329; 0.01; ; ; 20180126; 0.01; ; 0; 0; CHF; 20180126; 0.01; 20180118; 0.001; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WQCSG UBS C 12/18; CH0267393301; WQCSG; 26739330; 0.02; ; ; 20180328; 0.02; ; 0; 0; CHF; 20180123; 0.08; 20180328; 0.02; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WRCSG UBS C 12/18; CH0267393319; WRCSG; 26739331; 0.03; ; ; 20180403; 0.03; ; 0; 0; CHF; 20180126; 0.13; 20180403; 0.03; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUK UBS C 12/18; CH0267393350; HOLUK; 26739335; 0.01; ; ; 20180312; 0.01; ; 0; 0; CHF; 20170526; 0.17; 20180312; 0.02; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUR UBS C 12/18; CH0267393368; HOLUR; 26739336; 0.01; ; ; 20180131; 0.01; ; 0; 0; CHF; 20170807; 0.03; 20180131; 0.01; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWR UBS C 12/18; CH0267393376; HOLWR; 26739337; 0.03; 0.03; 0.03; 20180416; 0.03; 0.03; 50000; 50000; CHF; 20170713; 0.27; 20180416; 0.03; 20150122; 20181221; XQMH; OW; CH; 0; 1; 1500;Warrant
HOLWW UBS C 12/18; CH0267393384; HOLWW; 26739338; 0.16; ; ; 20180213; 0.16; ; 0; 0; CHF; 20170523; 0.77; 20180209; 0.25; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WANOV UBS C 12/18; CH0267393665; WANOV; 26739366; 0.12; ; ; 20171024; 0.13; ; 0; 0; CHF; 20171017; 0.33; 20170508; 0.22; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CWSGK UBS C 12/18; CH0267393673; CWSGK; 26739367; 0.03; ; ; 20171023; 0.03; ; 0; 0; CHF; 20171023; 0.14; 20170529; 0.1; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CWSGL UBS C 12/18; CH0267393681; CWSGL; 26739368; 0.02; ; ; 20180105; 0.02; ; 0; 0; CHF; 20170626; 0.06; 20180105; 0.03; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CWSGM UBS C 12/18; CH0267393699; CWSGM; 26739369; 0.01; ; ; 20170515; 0.01; ; 0; 0; CHF; 20170515; 0.02; 20170515; 0.02; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CWSGN UBS C 12/18; CH0267393707; CWSGN; 26739370; 0.005; ; ; 20170905; 0.005; ; 0; 0; CHF; 20170905; 0.02; 20170623; 0.01; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWQ UBS C 12/18; CH0267393855; ROGWQ; 26739385; 0.01; ; ; 20171208; 0.01; ; 0; 0; CHF; 20170516; 0.25; 20171025; 0.03; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWR UBS C 12/18; CH0267393863; ROGWR; 26739386; 0.01; ; ; 20180111; 0.01; ; 0; 0; CHF; 20170508; 0.18; 20180111; 0.03; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWS UBS C 12/18; CH0267393871; ROGWS; 26739387; 0.008; ; ; 20180124; 0.008; ; 0; 0; CHF; 20170512; 0.1; 20180124; 0.01; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWT UBS C 12/18; CH0267393889; ROGWT; 26739388; 0.01; ; ; 20170322; 0.01; ; 0; 0; CHF; ; ; ; ; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWU UBS C 12/18; CH0267393897; ROGWU; 26739389; 0.01; ; ; 20171221; 0.01; ; 0; 0; CHF; 20170518; 0.07; 20171221; 0.02; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWW UBS C 12/18; CH0267393905; ROGWW; 26739390; 0.01; 0.01; 0.01; 20180416; 0.01; 0.01; 60000; 60000; CHF; 20170519; 0.31; 20180416; 0.01; 20150122; 20181221; XQMH; OW; CH; 0; 1; 600;Warrant
ROGWX UBS C 12/18; CH0267393913; ROGWX; 26739391; 0.02; ; ; 20180323; 0.02; ; 0; 0; CHF; 20170515; 0.4; 20180323; 0.02; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWY UBS C 12/18; CH0267393921; ROGWY; 26739392; 0.03; 0.03; 0.03; 20180416; 0.03; 0.03; 45000; 45000; CHF; 20170509; 0.52; 20180323; 0.02; 20150122; 20181221; XQMH; OW; CH; 0; 1; 1350;Warrant
SREWQ UBS C 12/18; CH0267394242; SREWQ; 26739424; 0.11; ; ; 20180404; 0.11; ; 0; 0; CHF; 20180226; 0.22; 20170907; 0.06; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREWR UBS C 12/18; CH0267394259; SREWR; 26739425; 0.28; ; ; 20180329; 0.28; ; 0; 0; CHF; 20180223; 0.42; 20170920; 0.16; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREWS UBS C 12/18; CH0267394267; SREWS; 26739426; 0.67; ; ; 20180312; 0.66; ; 0; 0; CHF; 20180223; 0.81; 20170908; 0.3; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREWU UBS C 12/18; CH0267394275; SREWU; 26739427; 1.17; ; ; 20170815; 1.16; ; 0; 0; CHF; 20170704; 0.97; 20170815; 0.89; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREWV UBS C 12/18; CH0267394283; SREWV; 26739428; 1.67; ; ; 20180219; 1.66; ; 0; 0; CHF; 20180219; 1.68; 20170921; 1.21; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWU UBS C 12/18; CH0267394663; ZURWU; 26739466; 0.29; ; ; 20180412; 0.29; ; 0; 0; CHF; 20180412; 0.29; 20170703; 0.15; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWV UBS C 12/18; CH0267394671; ZURWV; 26739467; 0.17; ; ; 20170802; 0.17; ; 0; 0; CHF; 20170802; 0.14; 20170503; 0.07; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWW UBS C 12/18; CH0267394689; ZURWW; 26739468; 0.1; ; ; 20180405; 0.1; ; 0; 0; CHF; 20180405; 0.06; 20180213; 0.04; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWX UBS C 12/18; CH0267394697; ZURWX; 26739469; 0.04; ; ; 20180327; 0.04; ; 0; 0; CHF; 20171020; 0.03; 20180326; 0.005; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWY UBS C 12/18; CH0267394705; ZURWY; 26739470; 0.49; 0.49; 0.49; 20180416; 0.47; 0.49; 20000; 20000; CHF; 20180116; 0.54; 20170419; 0.19; 20150122; 20181221; XQMH; OW; CH; 0; 1; 9800;Warrant
ZURWZ UBS C 12/18; CH0267394713; ZURWZ; 26739471; 0.74; ; ; 20180412; 0.7; ; 0; 0; CHF; 20180116; 0.8; 20170906; 0.38; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURXW UBS C 12/18; CH0267394846; ZURXW; 26739484; 1.05; ; ; 20180327; 1.03; ; 0; 0; CHF; 20180116; 1.2; 20170419; 0.48; 20150122; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FSOFA UBS C; CH0267396478; FSOFA; 26739647; 1.12; ; ; 20180403; 1.12; ; 0; 0; CHF; 20170522; 1.22; 20170424; 0.93; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOOA UBS C; CH0267396486; FSOOA; 26739648; 1.08; ; ; 20170404; 1.08; ; 0; 0; CHF; ; ; ; ; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOOB UBS C; CH0267396494; FSOOB; 26739649; 1.03; ; ; 20171212; 1.03; ; 0; 0; CHF; 20171212; 1.08; 20171212; 1.08; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOBZ UBS C; CH0267396502; FSOBZ; 26739650; 0.95; ; ; 20160113; 0.95; ; 0; 0; CHF; ; ; ; ; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBDA UBS C; CH0267396510; FCBDA; 26739651; 1.75; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCMBD UBS C; CH0267396528; FCMBD; 26739652; 1.56; ; ; 20171109; 1.56; ; 0; 0; CHF; 20171109; 1.62; 20170814; 1.58; 20150119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOOD UBS C; CH0267491485; FSOOD; 26749148; 0.91; ; ; 20180413; 0.92; ; 0; 0; CHF; 20180413; 0.92; 20170424; 0.73; 20150120; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
3 BCV/SMI 20; CH0267735824; BCV513; 26773582; 102.96; ; ; 20161025; 102.81; ; 0; 0; CHF; ; ; ; ; 20150126; 20200120; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MNFLJ VON C; CH0267736749; MNFLJ; 26773674; 16.59; ; ; ; 17.22; ; 0; 0; CHF; ; ; ; ; 20150126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNFLM VON C; CH0267736764; MNFLM; 26773676; 16.38; ; ; 20160226; 17.01; ; 0; 0; CHF; ; ; ; ; 20150126; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SONFK VON C; CH0267736814; SONFK; 26773681; 16.61; ; ; ; 17.24; ; 0; 0; CHF; ; ; ; ; 20150126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SONFL VON C; CH0267736822; SONFL; 26773682; 16.17; ; ; 20160704; 16.8; ; 0; 0; CHF; ; ; ; ; 20150126; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOPLJ VON P; CH0267738075; SOPLJ; 26773807; 1.87; ; ; ; 1.9; ; 0; 0; CHF; ; ; ; ; 20150127; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
VTDAJU VON P 12/18; CH0267738505; VTDAJU; 26773850; 0.7; 0.7; 0.7; 20180416; 0.73; 0.7; 20000; 20000; CHF; 20170706; 1.42; 20180123; 0.45; 20150128; 20181221; XQMH; OW; DE; 0; 1; 14000;Warrant
VTDAKB VON C 12/18; CH0267738513; VTDAKB; 26773851; 0.4; ; ; 20180412; 0.44; ; 0; 0; CHF; 20180412; 0.4; 20180412; 0.38; 20150128; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
MEURE VON C; CH0267738802; MEURE; 26773880; 1.22; ; ; 20180320; 1.21; ; 0; 0; CHF; 20171227; 1.2; 20170421; 0.32; 20150128; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
MEURF VON C; CH0267738810; MEURF; 26773881; 1.11; ; ; 20180329; 1.1; ; 0; 0; CHF; 20180329; 1.05; 20170420; 0.23; 20150128; ; XQMH; WC; 01; 0; 0; 0;Mini-Future
SOEUH VON C; CH0267738885; SOEUH; 26773888; 0.95; ; ; 20180320; 0.94; ; 0; 0; CHF; 20180320; 0.84; 20170420; 0.08; 20150128; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOEUW VON C; CH0267738893; SOEUW; 26773889; 1.06; ; ; 20180411; 1.05; ; 0; 0; CHF; 20180411; 1.04; 20170421; 0.15; 20150128; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
SOAMU VON C; CH0267739818; SOAMU; 26773981; 10.56; ; ; 20151230; 10.71; ; 0; 0; CHF; ; ; ; ; 20150202; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPLAT VON P; CH0267741228; MPLAT; 26774122; 2.15; ; ; 20180307; 2.18; ; 0; 0; CHF; 20180307; 1.89; 20180206; 1.555; 20150203; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
VTDAQP VON C 12/18; CH0267742010; VTDAQP; 26774201; 0.14; ; ; 20180216; 0.145; ; 0; 0; CHF; 20180216; 0.28; 20180215; 0.26; 20150204; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
MADSE VON C; CH0267744255; MADSE; 26774425; 9.04; ; ; 20160107; 9.04; ; 0; 0; CHF; ; ; ; ; 20150211; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOADM VON C; CH0267744586; SOADM; 26774458; 8.96; ; ; 20180315; 8.96; ; 0; 0; CHF; 20180315; 7.84; 20171229; 6.39; 20150211; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MAIRB VON C; CH0267744628; MAIRB; 26774462; 5.59; ; ; 20161017; 5.56; ; 0; 0; CHF; ; ; ; ; 20150211; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
SOGOU VON C; CH0267746664; SOGOU; 26774666; 4.44; ; ; 20160502; 4.48; ; 0; 0; CHF; ; ; ; ; 20150210; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSRED VON C; CH0267748223; MSRED; 26774822; 1.35; ; ; 20171101; 1.34; ; 0; 0; CHF; 20171101; 1.39; 20170907; 0.83; 20150211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOMCK VON C; CH0267748454; SOMCK; 26774845; 9.4; ; ; 20160725; 9.36; ; 0; 0; CHF; ; ; ; ; 20150213; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MAMZE VON C; CH0267748892; MAMZE; 26774889; 10.11; ; ; 20171101; 10.26; ; 0; 0; CHF; 20171101; 7.37; 20170419; 5.45; 20150213; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSBUG VON C; CH0267748900; MSBUG; 26774890; 1.5; ; ; 20180313; 1.5; ; 0; 0; CHF; 20170607; 2.08; 20180302; 1.23; 20150213; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOAMR VON C; CH0267748934; SOAMR; 26774893; 10.23; ; ; 20151027; 10.38; ; 0; 0; CHF; ; ; ; ; 20150213; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MADSF VON C; CH0267749791; MADSF; 26774979; 9.18; ; ; 20150723; 9.18; ; 0; 0; CHF; ; ; ; ; 20150218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOKCE VON P; CH0267750062; SOKCE; 26775006; 0.78; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20150223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOKCF VON P; CH0267750070; SOKCF; 26775007; 0.87; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20150223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKC1E VON P; CH0267750088; MKC1E; 26775008; 0.93; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20150223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SONGF VON P; CH0267752407; SONGF; 26775240; 2.08; ; ; 20150610; 2.11; ; 0; 0; CHF; ; ; ; ; 20150225; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNG1U VON P; CH0267752449; MNG1U; 26775244; 2.17; ; ; 20150519; 2.19; ; 0; 0; CHF; ; ; ; ; 20150225; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
SOUBL VON P; CH0267752464; SOUBL; 26775246; 0.58; ; ; 20170620; 0.57; ; 0; 0; CHF; 20170502; 0.57; 20170511; 0.38; 20150225; ; XQMH; WC; US; 0; 0; 0;Warrant with Knock-Out
MUSCL VON P; CH0267752498; MUSCL; 26775249; 0.63; ; ; 20180216; 0.62; ; 0; 0; CHF; 20180216; 0.78; 20171121; 0.35; 20150225; ; XQMH; WC; US; 0; 0; 0;Mini-Future
SOAMV VON C; CH0267752886; SOAMV; 26775288; 9.91; ; ; 20160712; 10.05; ; 0; 0; CHF; ; ; ; ; 20150302; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOUCN VON P; CH0267755467; SOUCN; 26775546; 0.74; ; ; 20170206; 0.73; ; 0; 0; CHF; ; ; ; ; 20150304; ; XQMH; WC; US; 0; 0; 0;Warrant with Knock-Out
MUSEF VON P; CH0267755533; MUSEF; 26775553; 0.77; ; ; 20180322; 0.77; ; 0; 0; CHF; 20180322; 0.99; 20180322; 0.99; 20150304; ; XQMH; WC; US; 0; 0; 0;Mini-Future
MBMWT VON P; CH0267756408; MBMWT; 26775640; 0.37; ; ; 20180212; 0.37; ; 0; 0; CHF; 20170728; 0.72; 20180122; 0.27; 20150305; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MADSH VON C; CH0267756564; MADSH; 26775656; 8.78; ; ; 20161103; 8.78; ; 0; 0; CHF; ; ; ; ; 20150305; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SONBF VON P; CH0267759683; SONBF; 26775968; 2.17; ; ; 20150527; 2.19; ; 0; 0; CHF; ; ; ; ; 20150313; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNGAA VON P; CH0267759808; MNGAA; 26775980; 2.08; ; ; 20150916; 2.1; ; 0; 0; CHF; ; ; ; ; 20150313; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SOUEA VON P; CH0267759832; SOUEA; 26775983; 0.82; ; ; 20170516; 0.81; ; 0; 0; CHF; 20170509; 0.67; 20170511; 0.63; 20150313; ; XQMH; WC; US; 0; 0; 0;Warrant with Knock-Out
SOUEB VON P; CH0267759857; SOUEB; 26775985; 0.89; ; ; 20170302; 0.89; ; 0; 0; CHF; ; ; ; ; 20150313; ; XQMH; WC; US; 0; 0; 0;Warrant with Knock-Out
MUSEW VON P; CH0267759923; MUSEW; 26775992; 0.94; ; ; 20170227; 0.94; ; 0; 0; CHF; ; ; ; ; 20150313; ; XQMH; WC; US; 0; 0; 0;Mini-Future
VTDATR VON C 12/18; CH0267760772; VTDATR; 26776077; 0.04; ; ; 20161111; 0.04; ; 0; 0; CHF; ; ; ; ; 20150313; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
VTDATU VON P 12/18; CH0267760905; VTDATU; 26776090; 1.24; ; ; 20180413; 1.23; ; 0; 0; CHF; 20180328; 2; 20171101; 1.06; 20150313; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
MBARC VON P; CH0267761911; MBARC; 26776191; 0.4; ; ; 20180223; 0.4; ; 0; 0; CHF; 20170515; 0.5; 20180223; 0.42; 20150317; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
SOBEA VON P; CH0267761978; SOBEA; 26776197; 0.97; ; ; 20170630; 0.97; ; 0; 0; CHF; 20170630; 0.65; 20170606; 0.5; 20150317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBAYY VON P; CH0267762018; MBAYY; 26776201; 1.08; ; ; 20170615; 1.07; ; 0; 0; CHF; 20170615; 0.6; 20170614; 0.58; 20150317; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SOBMO VON P; CH0267762067; SOBMO; 26776206; 0.39; ; ; 20170509; 0.39; ; 0; 0; CHF; 20170503; 0.62; 20170509; 0.55; 20150317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAIX VON P; CH0267762166; MDAIX; 26776216; 1.08; ; ; 20150806; 1.07; ; 0; 0; CHF; ; ; ; ; 20150317; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
SONCL VON P; CH0267762257; SONCL; 26776225; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20150317; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
SOVOJ VON P; CH0267762299; SOVOJ; 26776229; 1.41; ; ; 20150729; 1.32; ; 0; 0; CHF; ; ; ; ; 20150317; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MVOWP VON P; CH0267762315; MVOWP; 26776231; 1.55; ; ; 20150820; 1.46; ; 0; 0; CHF; ; ; ; ; 20150317; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MVONF VON C; CH0267763644; MVONF; 26776364; 2.67; ; ; 20170329; 2.66; ; 0; 0; CHF; ; ; ; ; 20150318; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SONBY VON P; CH0267765631; SONBY; 26776563; 0.37; ; ; 20180205; 0.37; ; 0; 0; CHF; 20171025; 0.42; 20180126; 0.25; 20150324; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MVAAA VON C; CH0267766308; MVAAA; 26776630; 2.8; ; ; 20180328; 2.78; ; 0; 0; CHF; 20180123; 2.98; 20170710; 1.55; 20150326; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SOVAC VON C; CH0267766316; SOVAC; 26776631; 2.72; ; ; 20180205; 2.7; ; 0; 0; CHF; 20180205; 2.46; 20171204; 2.34; 20150326; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SOTRA VON P; CH0267766688; SOTRA; 26776668; 2.59; ; ; ; 2.63; ; 0; 0; CHF; ; ; ; ; 20150327; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
SOTRB VON P; CH0267766696; SOTRB; 26776669; 2.33; ; ; ; 2.37; ; 0; 0; CHF; ; ; ; ; 20150327; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
GURUEU BNP C; CH0268338180; GURUEU; 26833818; 109; ; ; 20171206; 109; ; 0; 0; EUR; 20171206; 107.9; 20170828; 102.3; 20150225; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GURUSA BNP C; CH0268338198; GURUSA; 26833819; 125.1; ; ; 20170726; 125.1; ; 0; 0; USD; 20170726; 106.9; 20170726; 106.9; 20150225; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FAHAA UBS C; CH0268354799; FAHAA; 26835479; 0.3; ; ; 20160831; 0.3; ; 0; 0; CHF; ; ; ; ; 20150123; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CTSMC BCV C; CH0268544472; CTSMC; 26854447; 141.2; ; ; 20180309; 140.8; ; 0; 0; CHF; 20180123; 164.6; 20170711; 138.4; 20150226; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NESCC BNP C; CH0268609812; NESCC; 26860981; 1.31; ; ; 20170508; 1.32; ; 0; 0; CHF; 20170508; 1.98; 20170508; 1.98; 20150204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKFE BNP C; CH0268609838; RUKFE; 26860983; 2.5; ; ; 20180124; 2.48; ; 0; 0; CHF; 20180124; 2.61; 20170908; 1.42; 20150204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SLHJO BNP C; CH0268610166; SLHJO; 26861016; 16.6; ; ; 20151111; 16.55; ; 0; 0; CHF; ; ; ; ; 20150212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SLHZL BNP C; CH0268610174; SLHZL; 26861017; 15.85; ; ; 20170221; 15.8; ; 0; 0; CHF; ; ; ; ; 20150212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RUKNO BNP C; CH0268610406; RUKNO; 26861040; 2.21; ; ; 20180223; 2.19; ; 0; 0; CHF; 20180223; 2.52; 20170919; 1.36; 20150220; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FI10LV VON C; CH0268677116; FI10LV; 26867711; 10; ; ; 20180323; 9.99; ; 0; 0; CHF; 20180123; 34.6; 20170615; 6.68; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10SV VON C; CH0268677124; FI10SV; 26867712; 0.01; ; ; 20170112; 0.01; ; 0; 0; CHF; ; ; ; ; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10LW VON C; CH0268677132; FI10LW; 26867713; 100.04; ; ; 20160504; 99.84; ; 0; 0; CHF; ; ; ; ; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI10SW VON C; CH0268677140; FI10SW; 26867714; 0.015; ; ; 20180315; 0.015; ; 0; 0; CHF; 20170711; 0.11; 20180315; 0.015; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI12LV VON C; CH0268677157; FI12LV; 26867715; 3.18; ; ; 20180405; 3.18; ; 0; 0; CHF; 20180129; 19; 20170420; 1.99; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI12LW VON C; CH0268677173; FI12LW; 26867717; 31.84; ; ; 20180405; 31.75; ; 0; 0; CHF; 20180312; 130.46; 20170627; 33.15; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FI12SW VON C; CH0268677181; FI12SW; 26867718; 0.01; ; ; 20170727; 0.01; ; 0; 0; CHF; 20170418; 0.04; 20170727; 0.02; 20150129; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNESC UBS C; CH0269136419; FNESC; 26913641; 1.3; ; ; 20180410; 1.32; ; 0; 0; CHF; 20180105; 2.12; 20180322; 1.1; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSREJ UBS C; CH0269136526; FSREJ; 26913652; 1.4; ; ; 20161101; 1.38; ; 0; 0; CHF; ; ; ; ; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSREL UBS C; CH0269136534; FSREL; 26913653; 1.34; ; ; 20180410; 1.33; ; 0; 0; CHF; 20180410; 1.33; 20170421; 0.95; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLNH UBS C; CH0269136609; FCLNH; 26913660; 2.24; ; ; 20171009; 2.23; ; 0; 0; CHF; 20171009; 2.12; 20170621; 1.56; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBABA UBS C; CH0269136906; FBABA; 26913690; 1.76; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBAEB UBS C; CH0269136914; FBAEB; 26913691; 1.68; ; ; 20160927; 1.67; ; 0; 0; CHF; ; ; ; ; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEAA UBS C; CH0269136989; FTEAA; 26913698; 4.45; ; ; 20160329; 4.45; ; 0; 0; CHF; ; ; ; ; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSFSA UBS C; CH0269137052; FSFSA; 26913705; 1.48; ; ; 20180413; 1.48; ; 0; 0; CHF; 20180125; 1.66; 20170512; 1.15; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUXEA UBS C; CH0269137078; FUXEA; 26913707; 0.7; ; ; 20180413; 0.65; ; 0; 0; CHF; 20180308; 1.12; 20180406; 0.63; 20150128; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
NEWPER UBS C 01/19; CH0269368160; NEWPER; 26936816; 117.7; ; ; 20151021; 117.7; ; 0; 0; EUR; ; ; ; ; 20150206; 20190130; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
