ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
EGOABP BNP P; CH0338867291; EGOABP; 33886729; 2.59; ; ; ; 2.59; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
EHOABP BNP P; CH0338867309; EHOABP; 33886730; 2.12; ; ; 20180112; 2.12; ; 0; 0; CHF; 20180103; 1.44; 20180112; 1.02; 20161031; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
ADEJCS CS C 12/18; CH0338907469; ADEJCS; 33890746; 0.216; ; ; ; 0.248; ; 0; 0; CHF; ; ; ; ; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ADEKCS CS C 12/18; CH0338907477; ADEKCS; 33890747; 0.088; ; ; 20180528; 0.103; ; 0; 0; CHF; 20171110; 0.75; 20180528; 0.189; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ADELCS CS C 12/18; CH0338907485; ADELCS; 33890748; 0.036; ; ; 20180529; 0.042; ; 0; 0; CHF; 20170914; 0.46; 20180529; 0.065; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBAOCS CS C 12/18; CH0338911594; UBAOCS; 33891159; 0.242; ; ; 20180111; 0.242; ; 0; 0; CHF; 20180111; 0.563; 20171206; 0.4; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBAPCS CS C 12/18; CH0338911602; UBAPCS; 33891160; 0.167; ; ; 20180409; 0.167; ; 0; 0; CHF; 20180409; 0.266; 20180409; 0.266; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBAQCS CS C 12/18; CH0338911610; UBAQCS; 33891161; 0.106; ; ; 20180619; 0.107; ; 0; 0; CHF; 20180103; 0.33; 20180619; 0.1; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBARCS CS C 12/18; CH0338911628; UBARCS; 33891162; 0.062; ; ; 20180619; 0.062; ; 0; 0; CHF; 20180104; 0.28; 20180619; 0.058; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBASCS CS C 12/18; CH0338911636; UBASCS; 33891163; 0.035; ; ; 20180622; 0.035; ; 0; 0; CHF; 20180123; 0.3; 20180622; 0.036; 20160912; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURHCS CS C 12/18; CH0339011147; ZURHCS; 33901114; 0.563; ; ; 20180316; 0.563; ; 0; 0; CHF; 20180316; 0.81; 20180316; 0.81; 20160914; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURICS CS C 12/18; CH0339011154; ZURICS; 33901115; 0.457; ; ; 20170512; 0.457; ; 0; 0; CHF; ; ; ; ; 20160914; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURJCS CS C 12/18; CH0339011162; ZURJCS; 33901116; 0.356; ; ; 20180529; 0.356; ; 0; 0; CHF; 20180522; 0.59; 20170908; 0.28; 20160914; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURKCS CS C 12/18; CH0339011170; ZURKCS; 33901117; 0.397; 0.397; 0.397; 20180626; 0.424; 0.397; 800; 800; CHF; 20180327; 0.753; 20180626; 0.397; 20160914; 20181221; XQMH; OW; CH; 0; 1; 317.6;Warrant
CSAJCS CS C 12/18; CH0339591312; CSAJCS; 33959131; 0.272; ; ; 20180206; 0.277; ; 0; 0; CHF; 20180112; 0.732; 20170704; 0.33; 20160919; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CSAKCS CS C 12/18; CH0339591320; CSAKCS; 33959132; 0.186; 0.186; 0.186; 20180626; 0.187; 0.186; 10000; 10000; CHF; 20180430; 0.362; 20180626; 0.186; 20160919; 20181221; XQMH; OW; CH; 0; 1; 1860;Warrant
CSALCS CS C 12/18; CH0339591338; CSALCS; 33959133; 0.11; ; ; 20161129; 0.116; ; 0; 0; CHF; ; ; ; ; 20160919; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBICS CS C 12/18; CH0339591544; ABBICS; 33959154; 0.371; ; ; ; 0.374; ; 0; 0; CHF; ; ; ; ; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBJCS CS C 12/18; CH0339591551; ABBJCS; 33959155; 0.284; ; ; 20180419; 0.29; ; 0; 0; CHF; 20180419; 0.482; 20180413; 0.355; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBKCS CS C 12/18; CH0339591569; ABBKCS; 33959156; 0.205; ; ; 20180420; 0.214; ; 0; 0; CHF; 20180420; 0.41; 20180411; 0.259; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBLCS CS C 12/18; CH0339591577; ABBLCS; 33959157; 0.143; ; ; 20180208; 0.15; ; 0; 0; CHF; 20171019; 0.4; 20180208; 0.295; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBMCS CS C 12/18; CH0339591585; ABBMCS; 33959158; 0.091; ; ; 20180530; 0.099; ; 0; 0; CHF; 20171018; 0.3; 20180416; 0.144; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBNCS CS C 12/18; CH0339591593; ABBNCS; 33959159; 0.055; ; ; 20180625; 0.059; ; 0; 0; CHF; 20180108; 0.422; 20180625; 0.059; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ABBOCS CS C 12/18; CH0339591601; ABBOCS; 33959160; 0.036; ; ; 20180522; 0.037; ; 0; 0; CHF; 20180202; 0.275; 20170824; 0.09; 20160920; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGFCS CS C 12/18; CH0339591668; ROGFCS; 33959166; 0.175; ; ; 20180606; 0.175; ; 0; 0; CHF; 20170921; 0.66; 20180606; 0.116; 20160922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGGCS CS C 12/18; CH0339591676; ROGGCS; 33959167; 0.048; ; ; 20180611; 0.048; ; 0; 0; CHF; 20170714; 0.41; 20180611; 0.035; 20160922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGHCS CS C 12/18; CH0339591684; ROGHCS; 33959168; 0.014; ; ; 20180125; 0.014; ; 0; 0; CHF; 20170630; 0.24; 20180125; 0.082; 20160922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGICS CS C 12/18; CH0339591692; ROGICS; 33959169; 0.01; ; ; 20180118; 0.01; ; 0; 0; CHF; 20180105; 0.096; 20180118; 0.04; 20160922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGJCS CS C 12/18; CH0339591700; ROGJCS; 33959170; 0.01; ; ; 20170302; 0.01; ; 0; 0; CHF; ; ; ; ; 20160922; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ACJZNP BKSVR C 09/19; CH0339706621; ACJZNP; 33970662; 89.62; ; ; 20170131; 89.86; ; 0; 0; CHF; ; ; ; ; 20161007; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKMNP BKSVR C 10/18; CH0339706779; ACKMNP; 33970677; 101.41; ; ; ; 101.46; ; 0; 0; CHF; ; ; ; ; 20161007; 20181001; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACKONP BKSVR C 10/18; CH0339706795; ACKONP; 33970679; 101.31; ; ; 20171026; 101.35; ; 0; 0; EUR; 20171026; 101.97; 20171026; 101.97; 20161007; 20181001; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACLANP BKSVR C 10/18; CH0339706936; ACLANP; 33970693; 101.18; ; ; 20170302; 101.18; ; 0; 0; CHF; ; ; ; ; 20161014; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACLJNP BKSVR C 10/20; CH0339707025; ACLJNP; 33970702; 100.61; ; ; ; 100.61; ; 0; 0; AUD; ; ; ; ; 20161021; 20201014; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
ACMANP BKSVR C 10/19; CH0339707264; ACMANP; 33970726; 84.14; ; ; 20180419; 84.14; ; 0; 0; USD; 20171003; 92.95; 20180419; 81.24; 20161011; 20191004; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ACMBNP BKSVR C 10/18; CH0339707314; ACMBNP; 33970731; 101.51; ; ; ; 101.53; ; 0; 0; CHF; ; ; ; ; 20161021; 20181015; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACMCNP BKSVR C 10/19; CH0339707322; ACMCNP; 33970732; 102.22; ; ; 20170419; 102.22; ; 0; 0; CHF; ; ; ; ; 20161021; 20191014; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACMENP BKSVR C 10/19; CH0339707397; ACMENP; 33970739; 152.39; ; ; 20180607; 152.39; ; 0; 0; USD; 20180607; 148.99; 20170712; 113; 20161104; 20191028; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ACMUNP BKSVR C 10/18; CH0339707702; ACMUNP; 33970770; 101.77; ; ; ; 101.77; ; 0; 0; CHF; ; ; ; ; 20161028; 20181022; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACMVNP BKSVR C 10/18; CH0339707710; ACMVNP; 33970771; 102.31; ; ; ; 102.31; ; 0; 0; CHF; ; ; ; ; 20161028; 20181022; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACNBNP BKSVR C 10/18; CH0339707835; ACNBNP; 33970783; 97.37; ; ; 20180416; 98.66; ; 0; 0; USD; 20171024; 99.8; 20180416; 95.27; 20161107; 20181029; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNLNP BKSVR C 10/19; CH0339707967; ACNLNP; 33970796; 154.17; ; ; 20171219; 154.17; ; 0; 0; USD; 20171219; 133.8; 20171219; 133.8; 20161104; 20191030; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ACNVNP BKSVR C 11/18; CH0339708098; ACNVNP; 33970809; 96.37; ; ; 20180614; 97.62; ; 0; 0; CHF; 20180614; 97.14; 20180614; 97.14; 20161114; 20181105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACNZNP BKSVR C 10/19; CH0339708148; ACNZNP; 33970814; 98.01; ; ; 20170628; 98.04; ; 0; 0; EUR; 20170628; 114.17; 20170628; 114.17; 20161101; 20191025; XQMH; SB; ES; 0; 0; 0;Outperformance Certificate
ACOANP BKSVR C 11/18; CH0339708163; ACOANP; 33970816; 101.63; ; ; ; 101.63; ; 0; 0; CHF; ; ; ; ; 20161114; 20181105; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACOVNP BKSVR C 11/18; CH0339708437; ACOVNP; 33970843; 101.66; ; ; ; 101.66; ; 0; 0; CHF; ; ; ; ; 20161121; 20181112; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACPNNP BKSVR C 11/19; CH0339708692; ACPNNP; 33970869; 131.02; ; ; 20180319; 131.02; ; 0; 0; USD; 20180319; 126.87; 20170823; 107.8; 20161118; 20191108; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FCFAAU UBS C; CH0339848878; FCFAAU; 33984887; 1.26; ; ; 20180509; 1.28; ; 0; 0; CHF; 20180509; 1.85; 20180227; 1.32; 20161024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OADEAU UBS C; CH0339848969; OADEAU; 33984896; 0.24; ; ; 20170131; 0.29; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OARYBU UBS P; CH0339848977; OARYBU; 33984897; 1.71; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFRCU UBS C; CH0339849017; OCFRCU; 33984901; 1.26; ; ; 20170516; 1.27; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KB07JS SAR C 06/19; CH0339854033; KB07JS; 33985403; 106.934; ; ; 20170721; 106.934; ; 0; 0; CHF; 20170721; 96.6; 20170721; 96.6; 20170630; 20190624; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FBABAU UBS C; CH0339882968; FBABAU; 33988296; 1.46; ; ; 20170109; 1.46; ; 0; 0; CHF; ; ; ; ; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALAAU UBS C; CH0339882984; FALAAU; 33988298; 0.9; ; ; 20170710; 0.9; ; 0; 0; CHF; 20170710; 1.1; 20170707; 1.05; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSCAU UBS C; CH0339883016; FCSCAU; 33988301; 1.06; ; ; 20170321; 1.07; ; 0; 0; CHF; ; ; ; ; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGAEAU UBS C; CH0339883081; FGAEAU; 33988308; 1.79; ; ; 20180622; 1.77; ; 0; 0; CHF; 20180622; 1.81; 20170829; 0.19; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBBAU UBS C; CH0339883263; FUBBAU; 33988326; 0.78; ; ; 20180619; 0.78; ; 0; 0; CHF; 20171027; 1.14; 20180619; 0.75; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVFAU UBS C; CH0339885508; FGVFAU; 33988550; 1.32; ; ; 20170628; 1.28; ; 0; 0; CHF; 20170628; 0.75; 20170628; 0.75; 20161024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNDAU UBS C; CH0339885557; FKNDAU; 33988555; 0.84; ; ; 20180424; 0.86; ; 0; 0; CHF; 20180424; 0.95; 20180319; 0.7; 20161024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLIDAU UBS C; CH0339885581; FLIDAU; 33988558; 1.33; ; ; 20180411; 1.29; ; 0; 0; CHF; 20180411; 1.06; 20170726; 0.67; 20161024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFDAU UBS C; CH0339886019; FCFDAU; 33988601; 1.43; ; ; 20170131; 1.44; ; 0; 0; CHF; ; ; ; ; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUDAU UBS C; CH0339886084; FDUDAU; 33988608; 0.42; ; ; 20180601; 0.45; ; 0; 0; CHF; 20170922; 0.9; 20180327; 0.24; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOEAU UBS C; CH0339886241; FLOEAU; 33988624; 1.54; ; ; 20161221; 1.53; ; 0; 0; CHF; ; ; ; ; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUHBAU UBS C; CH0339886480; FUHBAU; 33988648; 2.02; ; ; 20180405; 2.01; ; 0; 0; CHF; 20180405; 1.65; 20171121; 1.1; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVOFAU UBS C; CH0339886530; FVOFAU; 33988653; 1.2; ; ; 20170317; 1.19; ; 0; 0; CHF; ; ; ; ; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUEAU UBS C; CH0339886548; FZUEAU; 33988654; 1.62; ; ; 20170502; 1.61; ; 0; 0; CHF; ; ; ; ; 20160922; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OHOLHU UBS C; CH0339886704; OHOLHU; 33988670; 0.14; ; ; 20180620; 0.16; ; 0; 0; CHF; 20180125; 0.75; 20180619; 0.24; 20160922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGFU UBS C; CH0339886712; OLOGFU; 33988671; 1.54; ; ; 20171016; 1.53; ; 0; 0; CHF; 20170717; 1.17; 20170731; 1.05; 20160922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROGEU UBS C; CH0339886779; OROGEU; 33988677; 0.4; ; ; 20180608; 0.4; ; 0; 0; CHF; 20171020; 0.76; 20180608; 0.19; 20160922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OTEMEU UBS C; CH0339886829; OTEMEU; 33988682; 4.47; ; ; 20170420; 4.47; ; 0; 0; CHF; ; ; ; ; 20160922; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ABBWNU UBS C 06/19; CH0339886969; ABBWNU; 33988696; 0.754; ; ; 20180212; 0.766; ; 0; 0; CHF; 20180212; 1.056; 20180212; 1.056; 20160923; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWOU UBS C 06/19; CH0339886977; ABBWOU; 33988697; 0.334; ; ; 20180413; 0.343; ; 0; 0; CHF; 20180413; 0.44; 20180404; 0.36; 20160923; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWPU UBS C 06/19; CH0339886985; ABBWPU; 33988698; 0.168; ; ; 20180511; 0.173; ; 0; 0; CHF; 20180511; 0.455; 20180405; 0.222; 20160923; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWQU UBS C 06/19; CH0339886993; ABBWQU; 33988699; 0.039; ; ; 20180621; 0.041; ; 0; 0; CHF; 20180117; 0.39; 20180404; 0.049; 20160923; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWRU UBS C 12/20; CH0339887009; ABBWRU; 33988700; 0.806; ; ; 20180620; 0.818; ; 0; 0; CHF; 20180104; 1.72; 20180328; 0.85; 20160923; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWSU UBS C 12/20; CH0339887017; ABBWSU; 33988701; 0.545; ; ; 20180511; 0.554; ; 0; 0; CHF; 20180511; 0.95; 20180404; 0.588; 20160923; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWTU UBS C 12/20; CH0339887025; ABBWTU; 33988702; 0.283; ; ; 20180622; 0.288; ; 0; 0; CHF; 20171218; 0.8; 20180404; 0.288; 20160923; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWUU UBS C 12/20; CH0339887033; ABBWUU; 33988703; 0.143; ; ; 20180424; 0.143; ; 0; 0; CHF; 20180109; 0.62; 20180424; 0.29; 20160923; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FAFGBU UBS C; CH0339887405; FAFGBU; 33988740; 0.51; ; ; 20180608; 0.51; ; 0; 0; CHF; 20180607; 0.51; 20170926; 0.41; 20160927; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUFAU UBS C; CH0339888684; FZUFAU; 33988868; 1.47; ; ; 20180119; 1.46; ; 0; 0; CHF; 20180119; 1.77; 20170710; 1.24; 20161003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OARYIU UBS P; CH0339888718; OARYIU; 33988871; 1.59; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20161003; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBAEAU UBS C; CH0339888726; OBAEAU; 33988872; 1.49; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20161003; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONESJU UBS C; CH0339891407; ONESJU; 33989140; 0.85; ; ; 20170310; 0.84; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUHRDU UBS C; CH0339891498; OUHRDU; 33989149; 1.99; ; ; 20171207; 1.98; ; 0; 0; CHF; 20171207; 1.06; 20171205; 1.01; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURLU UBS C; CH0339891530; OZURLU; 33989153; 1.22; ; ; 20170406; 1.21; ; 0; 0; CHF; ; ; ; ; 20161024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
7 UBS/GO KAASPU 18; CH0340128005; KAASPU; 34012800; 102.4; ; ; 20170803; 102.4; ; 0; 0; CHF; 20170803; 107.1; 20170803; 107.1; 20161019; 20181012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 UBS/GO KAASNU 18; CH0340128013; KAASNU; 34012801; 99.3; ; ; 20180625; 99.7; ; 0; 0; CHF; 20170721; 100.5; 20180625; 99.7; 20161019; 20181012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
NOVLCS CS C 12/18; CH0340308300; NOVLCS; 34030830; 0.069; ; ; 20180518; 0.074; ; 0; 0; CHF; 20170928; 0.34; 20180518; 0.164; 20160926; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVMCS CS C 12/18; CH0340308318; NOVMCS; 34030831; 0.019; ; ; ; 0.019; ; 0; 0; CHF; ; ; ; ; 20160926; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVNCS CS C 12/18; CH0340308326; NOVNCS; 34030832; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20160926; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NOVOCS CS C 06/19; CH0340308334; NOVOCS; 34030833; 0.115; ; ; 20180312; 0.119; ; 0; 0; CHF; 20170921; 0.41; 20180209; 0.25; 20160926; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NOVPCS CS C 06/19; CH0340308342; NOVPCS; 34030834; 0.034; ; ; 20180209; 0.039; ; 0; 0; CHF; 20180206; 0.129; 20180209; 0.108; 20160926; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NOVQCS CS C 06/19; CH0340308359; NOVQCS; 34030835; 0.013; ; ; ; 0.013; ; 0; 0; CHF; ; ; ; ; 20160926; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NOVRCS CS C 12/19; CH0340308367; NOVRCS; 34030836; 0.064; ; ; 20170217; 0.065; ; 0; 0; CHF; ; ; ; ; 20160926; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NOVSCS CS C 12/19; CH0340308375; NOVSCS; 34030837; 0.024; ; ; ; 0.024; ; 0; 0; CHF; ; ; ; ; 20160926; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURSCS CS C 12/18; CH0340308458; ZURSCS; 34030845; 0.189; 0.189; 0.189; 20180626; 0.193; 0.189; 1520; 1520; CHF; 20180316; 0.325; 20180626; 0.189; 20170609; 20181221; XQMH; OW; CH; 0; 1; 287.28;Warrant
ZURTCS CS C 12/18; CH0340308466; ZURTCS; 34030846; 0.212; ; ; 20180613; 0.212; ; 0; 0; CHF; 20180116; 0.47; 20180608; 0.247; 20170609; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUCS CS C 06/19; CH0340308474; ZURUCS; 34030847; 0.301; ; ; 20180529; 0.301; ; 0; 0; CHF; 20171116; 0.36; 20170703; 0.27; 20170609; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ZURVCS CS C 06/19; CH0340308482; ZURVCS; 34030848; 0.232; ; ; 20180524; 0.232; ; 0; 0; CHF; 20180507; 0.454; 20170926; 0.2; 20170609; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWCS CS C 06/19; CH0340308490; ZURWCS; 34030849; 0.278; ; ; 20180612; 0.278; ; 0; 0; CHF; 20180502; 0.624; 20170713; 0.33; 20170609; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CSATCS CS C 12/18; CH0340308573; CSATCS; 34030857; 0.277; ; ; ; 0.285; ; 0; 0; CHF; ; ; ; ; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CSAUCS CS C 12/18; CH0340308581; CSAUCS; 34030858; 0.301; ; ; 20180601; 0.305; ; 0; 0; CHF; 20171019; 0.48; 20180530; 0.378; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CSAVCS CS C 12/18; CH0340308599; CSAVCS; 34030859; 0.189; 0.189; 0.189; 20180626; 0.192; 0.189; 10000; 10000; CHF; 20171106; 0.4; 20180626; 0.189; 20170612; 20181221; XQMH; OW; CH; 0; 1; 1890;Warrant
CSAWCS CS C 06/19; CH0340308607; CSAWCS; 34030860; 0.306; ; ; 20180219; 0.31; ; 0; 0; CHF; 20180110; 0.622; 20170829; 0.28; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CSAXCS CS C 06/19; CH0340308615; CSAXCS; 34030861; 0.263; ; ; ; 0.265; ; 0; 0; CHF; ; ; ; ; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CSAYCS CS C 06/19; CH0340308623; CSAYCS; 34030862; 0.355; ; ; 20180323; 0.361; ; 0; 0; CHF; 20180302; 0.666; 20170829; 0.35; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CSAZCS CS C 06/19; CH0340308631; CSAZCS; 34030863; 0.303; ; ; 20180118; 0.303; ; 0; 0; CHF; 20180118; 0.803; 20171005; 0.44; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CSBACS CS C 06/19; CH0340308649; CSBACS; 34030864; 0.253; ; ; 20171127; 0.253; ; 0; 0; CHF; 20171127; 0.47; 20171106; 0.45; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
DZCBJB JB C 12/19; CH0340488201; DZCBJB; 34048820; 136.8; ; ; 20180615; 136.8; ; 0; 0; CHF; 20180615; 136.8; 20170712; 118.7; 20161214; 20191206; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AVIEFG EFG C 10/20; CH0340807525; AVIEFG; 34080752; 95.27; ; ; 20180125; 95.27; ; 0; 0; CHF; 20180125; 98.34; 20180125; 98.34; 20161102; 20201026; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
AVJEFG EFG C 12/22; CH0340807574; AVJEFG; 34080757; 102.6; ; ; ; 102.83; ; 0; 0; CHF; ; ; ; ; 20161031; 20221220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
AWGEFG EFG C 10/18; CH0340808283; AWGEFG; 34080828; 177.26; ; ; ; 177.26; ; 0; 0; CHF; ; ; ; ; 20161101; 20181025; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
AWLEFG EFG C 11/18; CH0340808671; AWLEFG; 34080867; 88.15; ; ; 20161208; 90.69; ; 0; 0; EUR; ; ; ; ; 20161109; 20181102; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AWSEFG EFG C 11/19; CH0340809299; AWSEFG; 34080929; 97.68; ; ; ; 97.68; ; 0; 0; CHF; ; ; ; ; 20161115; 20191108; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
AWXEFG EFG C 11/18; CH0340809422; AWXEFG; 34080942; 81.32; ; ; 20180622; 84.36; ; 0; 0; EUR; 20180321; 95.35; 20180622; 86.13; 20161116; 20181109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OSMIKU UBS C; CH0340943924; OSMIKU; 34094392; 3.77; ; ; ; 3.77; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FR07CS CS C 11/23; CH0341128723; FR07CS; 34112872; 96.78; ; ; 20180524; 96.78; ; 0; 0; USD; 20171016; 99.26; 20180524; 96.53; 20161110; 20231103; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Coupon
SU07CS CS C 11/23; CH0341128731; SU07CS; 34112873; 95.49; ; ; 20170427; 95.49; ; 0; 0; USD; ; ; ; ; 20161110; 20231103; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
SU08CS CS C 11/23; CH0341128921; SU08CS; 34112892; 97.09; ; ; ; 97.09; ; 0; 0; USD; ; ; ; ; 20161130; 20231123; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
