ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ZURWPU UBS C 12/20; CH0345580325; ZURWPU; 34558032; 1.64; ; ; 20180227; 1.81; ; 0; 0; CHF; 20180227; 1.88; 20171130; 1.58; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWWU UBS C 12/20; CH0345580333; ZURWWU; 34558033; 1.17; ; ; 20180109; 1.21; ; 0; 0; CHF; 20180109; 1.17; 20170623; 0.95; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWXU UBS C 12/20; CH0345580341; ZURWXU; 34558034; 0.78; ; ; 20170529; 0.78; ; 0; 0; CHF; 20170529; 0.67; 20170529; 0.67; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWYU UBS C 12/20; CH0345580358; ZURWYU; 34558035; 0.37; ; ; 20180327; 0.37; ; 0; 0; CHF; 20180116; 0.45; 20170906; 0.26; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ACQNNP BKSVR C 11/18; CH0345889643; ACQNNP; 34588964; 101.5; ; ; 20180323; 101.5; ; 0; 0; CHF; 20180323; 101.29; 20180323; 101.29; 20161202; 20181126; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACQPNP BKSVR C 12/22; CH0345889676; ACQPNP; 34588967; 100.64; ; ; 20170407; 100.58; ; 0; 0; CHF; 20170407; 99.3; 20170407; 99.3; 20161209; 20221220; XQMH; SB; IT; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
FMBAAU UBS C; CH0346008037; FMBAAU; 34600803; 0.84; ; ; 20180329; 0.84; ; 0; 0; CHF; 20171030; 1.7; 20170524; 0.64; 20161121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBTCU UBS C; CH0346013441; FMBTCU; 34601344; 0.79; ; ; 20180404; 0.79; ; 0; 0; CHF; 20180322; 1.03; 20170512; 0.5; 20161121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OMBTAU UBS C; CH0346013474; OMBTAU; 34601347; 0.85; ; ; 20170809; 0.85; ; 0; 0; CHF; 20170809; 1.23; 20170418; 0.54; 20161121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OMBTBU UBS C; CH0346013482; OMBTBU; 34601348; 0.79; ; ; 20170925; 0.79; ; 0; 0; CHF; 20170816; 1.12; 20170606; 0.94; 20161121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FNK15V VON C; CH0346185546; FNK15V; 34618554; 0.02; ; ; 20180306; 0.02; ; 0; 0; CHF; 20170811; 0.69; 20180306; 0.03; 20161123; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
5.50 UBS/GO KAAWJU 18; CH0346400176; KAAWJU; 34640017; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20161214; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0057BC BCV C 12/19; CH0346471979; 0057BC; 34647197; 117.256; ; ; 20180115; 117.256; ; 0; 0; USD; 20180115; 114.078; 20170529; 85.5; 20161207; 20191129; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OAMDAU UBS C; CH0346878736; OAMDAU; 34687873; 1.54; ; ; 20161229; 1.54; ; 0; 0; CHF; ; ; ; ; 20161123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OAMDBU UBS C; CH0346878744; OAMDBU; 34687874; 1.42; ; ; 20170117; 1.42; ; 0; 0; CHF; ; ; ; ; 20161123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIBU UBS C; CH0346879007; ODJIBU; 34687900; 7.24; ; ; ; 7.66; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIEU UBS C; CH0346879015; ODJIEU; 34687901; 6.21; ; ; ; 6.63; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIGU UBS C; CH0346879023; ODJIGU; 34687902; 5.7; ; ; ; 6.12; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIHU UBS C; CH0346879031; ODJIHU; 34687903; 5.19; ; ; ; 5.6; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIIU UBS C; CH0346879049; ODJIIU; 34687904; 4.67; ; ; 20170120; 5.09; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXEU UBS C; CH0346884437; ONDXEU; 34688443; 18.85; ; ; ; 19.75; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXGU UBS C; CH0346884445; ONDXGU; 34688444; 17.35; ; ; ; 18.25; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXHU UBS C; CH0346884452; ONDXHU; 34688445; 15.85; ; ; ; 16.75; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXCU UBS C; CH0346884650; OSPXCU; 34688465; 6.7; ; ; ; 7.05; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXDU UBS C; CH0346884668; OSPXDU; 34688466; 6.1; ; ; ; 6.44; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXEU UBS C; CH0346884676; OSPXEU; 34688467; 4.88; ; ; ; 5.23; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXFU UBS C; CH0346884684; OSPXFU; 34688468; 4.28; ; ; ; 4.62; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPXGU UBS C; CH0346884692; OSPXGU; 34688469; 3.67; ; ; 20161207; 4.01; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BANKEU UBS C 12/20; CH0347066505; BANKEU; 34706650; 96.65; ; ; 20171213; 96.75; ; 0; 0; EUR; 20171213; 106.7; 20170621; 96.5; 20170106; 20201229; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MBTWFU UBS C 06/18; CH0347077924; MBTWFU; 34707792; 0.06; ; ; 20180329; 0.06; ; 0; 0; CHF; 20180122; 0.4; 20180329; 0.08; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWGU UBS C 06/18; CH0347077932; MBTWGU; 34707793; 0.04; ; ; 20180404; 0.04; ; 0; 0; CHF; 20180116; 0.25; 20180404; 0.03; 20161208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
FMBCAU UBS C; CH0347080308; FMBCAU; 34708030; 0.29; ; ; 20180328; 0.29; ; 0; 0; CHF; 20170802; 0.53; 20170421; 0.17; 20161219; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OMBTCU UBS C; CH0347080316; OMBTCU; 34708031; 0.29; ; ; 20180403; 0.29; ; 0; 0; CHF; 20180122; 0.81; 20180403; 0.28; 20161219; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
UFMBTU UBS C 12/18; CH0347080324; UFMBTU; 34708032; 0.23; ; ; 20180116; 0.23; ; 0; 0; CHF; 20180116; 0.64; 20170703; 0.29; 20161219; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWHU UBS C 12/18; CH0347081660; MBTWHU; 34708166; 0.12; 0.12; 0.12; 20180406; 0.12; 0.12; 12000; 12000; CHF; 20171030; 0.35; 20170519; 0.08; 20161208; 20181221; XQMH; OW; CH; 0; 1; 1440;Warrant
MBTWIU UBS C 12/19; CH0347081678; MBTWIU; 34708167; 0.12; ; ; 20180404; 0.12; ; 0; 0; CHF; 20180123; 0.37; 20170425; 0.07; 20161208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWJU UBS C 12/19; CH0347081686; MBTWJU; 34708168; 0.1; ; ; 20180405; 0.1; ; 0; 0; CHF; 20180119; 0.35; 20170517; 0.06; 20161208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OSTXEU UBS C; CH0347173590; OSTXEU; 34717359; 0.637; ; ; 20170713; 0.648; ; 0; 0; CHF; 20170713; 0.76; 20170419; 0.57; 20161124; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
ACSTSP GSI C 01/27; CH0347358100; ACSTSP; 34735810; 105; ; ; 20170314; 105; ; 0; 0; EUR; ; ; ; ; 20170118; 20270111; XQMH; SB; 01; 0; 0; 0;Express Certificate
JPARSP JPM C 01/19; CH0347495951; JPARSP; 34749595; 17.65; ; ; ; 17.65; ; 0; 0; USD; ; ; ; ; 20171031; 20190124; XQMH; SP; US; 0; 0; 0;Discount Certificate
BAGEFG EFG C 12/19; CH0347656438; BAGEFG; 34765643; 111.78; ; ; 20170803; 111.78; ; 0; 0; CHF; 20170803; 121.77; 20170724; 119.09; 20161219; 20191212; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
BAKEFG EFG C 12/20; CH0347657899; BAKEFG; 34765789; 99.95; ; ; 20171117; 99.95; ; 0; 0; CHF; 20170427; 101.19; 20170719; 100.45; 20161229; 20201221; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.75 UBS/GO KAAXDU 18; CH0347704881; KAAXDU; 34770488; 99.35; ; ; 20180222; 99.35; ; 0; 0; CHF; 20180222; 99.95; 20180222; 99.95; 20161229; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FKMBBP BNP C; CH0347768720; FKMBBP; 34776872; 1.15; ; ; 20180329; 1.14; ; 0; 0; EUR; 20180126; 1.41; 20170424; 0.57; 20161207; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FMMBBP BNP C; CH0347768746; FMMBBP; 34776874; 2.25; ; ; ; 2.25; ; 0; 0; EUR; ; ; ; ; 20161207; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FNMBBP BNP C; CH0347768753; FNMBBP; 34776875; 1.31; ; ; ; 1.31; ; 0; 0; EUR; ; ; ; ; 20161207; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FOMBBP BNP C; CH0347768761; FOMBBP; 34776876; 0.99; ; ; 20170705; 0.99; ; 0; 0; EUR; 20170705; 0.6; 20170705; 0.6; 20161207; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FPMBBP BNP C; CH0347768779; FPMBBP; 34776877; 0.83; ; ; 20170829; 0.83; ; 0; 0; EUR; 20170808; 0.84; 20170810; 0.71; 20161207; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FQMBBP BNP C; CH0347768787; FQMBBP; 34776878; 1.32; ; ; 20180321; 1.34; ; 0; 0; USD; 20171219; 1.59; 20180205; 1.08; 20161207; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FUMBBP BNP P; CH0347768829; FUMBBP; 34776882; 0.75; ; ; 20170518; 0.74; ; 0; 0; CHF; 20170518; 1.26; 20170509; 1; 20161207; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FWMBBP BNP C; CH0347768845; FWMBBP; 34776884; 1.34; ; ; 20180215; 1.38; ; 0; 0; EUR; 20180110; 2.54; 20180209; 1.29; 20161209; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
FXMBBP BNP C; CH0347768852; FXMBBP; 34776885; 1.45; ; ; 20180403; 1.5; ; 0; 0; CHF; 20180206; 1.63; 20180403; 1.09; 20161209; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
FYMBBP BNP C; CH0347768860; FYMBBP; 34776886; 1.32; ; ; 20180329; 1.38; ; 0; 0; CHF; 20180320; 1.38; 20180328; 0.96; 20161209; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
FBNBBP BNP C; CH0347768894; FBNBBP; 34776889; 0.67; 0.67; 0.67; 20180406; 0.67; 0.67; 40000; 40000; CHF; 20180326; 0.71; 20170615; 0.15; 20161209; ; XQMH; OW; CH; 0; 1; 26800;Mini-Future
FENBBP BNP C; CH0347768928; FENBBP; 34776892; 1.61; ; ; 20180202; 1.66; ; 0; 0; CHF; 20180202; 2.3; 20170811; 1.52; 20161209; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
FFNBBP BNP C; CH0347768936; FFNBBP; 34776893; 1.48; ; ; 20180130; 1.54; ; 0; 0; CHF; 20180130; 2.73; 20170811; 1.46; 20161209; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
FGNBBP BNP C; CH0347768944; FGNBBP; 34776894; 1.36; ; ; 20180222; 1.41; ; 0; 0; CHF; 20180206; 1.67; 20180222; 1.53; 20161209; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
FINBBP BNP C; CH0347768969; FINBBP; 34776896; 0.67; ; ; 20170908; 0.69; ; 0; 0; CHF; 20170809; 0.58; 20170615; 0.19; 20161209; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FMNBBP BNP C; CH0347769009; FMNBBP; 34776900; 1.03; ; ; 20180329; 1.06; ; 0; 0; EUR; 20171109; 2.33; 20180328; 0.67; 20161212; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
FNNBBP BNP C; CH0347769017; FNNBBP; 34776901; 2.14; ; ; 20170203; 2.17; ; 0; 0; CHF; ; ; ; ; 20161212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTNBBP BNP C; CH0347769074; FTNBBP; 34776907; 1.24; ; ; 20170112; 1.29; ; 0; 0; CHF; ; ; ; ; 20161213; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
FUNBBP BNP C; CH0347769082; FUNBBP; 34776908; 1.12; ; ; 20180108; 1.17; ; 0; 0; CHF; 20180108; 2.56; 20170829; 1; 20161213; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
FVNBBP BNP C; CH0347769090; FVNBBP; 34776909; 0.99; ; ; 20170302; 1.05; ; 0; 0; CHF; ; ; ; ; 20161213; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
FYNBBP BNP C; CH0347769124; FYNBBP; 34776912; 1.82; ; ; 20170320; 1.85; ; 0; 0; CHF; ; ; ; ; 20161213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FDQBBP BNP C; CH0347769173; FDQBBP; 34776917; 1.08; ; ; 20180308; 1.14; ; 0; 0; CHF; 20180308; 1.18; 20180214; 1; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
FEQBBP BNP C; CH0347769181; FEQBBP; 34776918; 0.92; 0.95; 0.92; 20180406; 0.95; 0.95; 10000; 10000; CHF; 20171019; 2.01; 20180404; 0.45; 20170104; ; XQMH; OW; DE; 0; 2; 9350;Mini-Future
FFQBBP BNP C; CH0347769199; FFQBBP; 34776919; 0.71; ; ; 20180329; 0.76; ; 0; 0; EUR; 20180125; 1.96; 20180329; 0.45; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
FHQBBP BNP C; CH0347769215; FHQBBP; 34776921; 1.94; ; ; 20180328; 1.96; ; 0; 0; CHF; 20171110; 2.86; 20180328; 1.65; 20170104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIQBBP BNP C; CH0347769223; FIQBBP; 34776922; 1.71; ; ; 20180405; 1.71; ; 0; 0; CHF; 20180208; 2.15; 20180323; 1.5; 20170104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FJQBBP BNP C; CH0347769231; FJQBBP; 34776923; 1.51; ; ; 20180405; 1.45; ; 0; 0; CHF; 20170620; 2.49; 20180403; 1.34; 20170104; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKQBBP BNP C; CH0347769249; FKQBBP; 34776924; 2.04; ; ; 20180328; 2.12; ; 0; 0; CHF; 20180328; 1.38; 20180328; 1.2; 20170104; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FLQBBP BNP C; CH0347769256; FLQBBP; 34776925; 1.73; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FMQBBP BNP C; CH0347769264; FMQBBP; 34776926; 1.23; ; ; 20180405; 1.24; ; 0; 0; EUR; 20170509; 2.67; 20180405; 1.24; 20170104; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FNQBBP BNP C; CH0347769272; FNQBBP; 34776927; 0.87; ; ; 20180329; 0.92; ; 0; 0; CHF; 20180207; 1.2; 20180328; 0.51; 20170104; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
FOQBBP BNP C; CH0347769280; FOQBBP; 34776928; 0.75; 0.75; 0.75; 20180406; 0.78; 0.75; 5000; 5000; CHF; 20180405; 0.78; 20180403; 0.47; 20170104; ; XQMH; KO; DE; 0; 1; 3750;Warrant with Knock-Out
FSQBBP BNP C; CH0347769322; FSQBBP; 34776932; 2.36; ; ; ; 2.44; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FTQBBP BNP C; CH0347769330; FTQBBP; 34776933; 2.05; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FUQBBP BNP C; CH0347769348; FUQBBP; 34776934; 1.74; ; ; ; 1.83; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FVQBBP BNP C; CH0347769355; FVQBBP; 34776935; 1.43; ; ; ; 1.52; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FWQBBP BNP C; CH0347769363; FWQBBP; 34776936; 1.11; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FXQBBP BNP C; CH0347769371; FXQBBP; 34776937; 1.61; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FYQBBP BNP C; CH0347769389; FYQBBP; 34776938; 1.4; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FZQBBP BNP C; CH0347769397; FZQBBP; 34776939; 1.19; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FARBBP BNP C; CH0347769405; FARBBP; 34776940; 2.86; ; ; ; 2.89; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBRBBP BNP C; CH0347769413; FBRBBP; 34776941; 3.49; ; ; ; 3.52; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FCRBBP BNP C; CH0347769421; FCRBBP; 34776942; 4.54; ; ; ; 4.56; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FZRBBP BNP C; CH0347769645; FZRBBP; 34776964; 4.54; ; ; 20180214; 4.88; ; 0; 0; USD; 20180104; 5.59; 20180209; 4.46; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FASBBP BNP C; CH0347769652; FASBBP; 34776965; 4.06; ; ; 20170814; 4.4; ; 0; 0; CHF; 20170620; 2.95; 20170814; 2.86; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FBSBBP BNP C; CH0347769660; FBSBBP; 34776966; 3.75; ; ; ; 4.09; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCSBBP BNP C; CH0347769678; FCSBBP; 34776967; 5.09; ; ; ; 5.5; ; 0; 0; USD; ; ; ; ; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FDSBBP BNP C; CH0347769686; FDSBBP; 34776968; 4.68; ; ; ; 5.09; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FESBBP BNP C; CH0347769694; FESBBP; 34776969; 4.48; ; ; ; 4.88; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FHSBBP BNP C; CH0347769728; FHSBBP; 34776972; 3.67; ; ; 20171027; 3.85; ; 0; 0; USD; 20171027; 3.08; 20170620; 2.47; 20170105; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FRSBBP BNP C; CH0347769827; FRSBBP; 34776982; 1.82; ; ; 20171108; 1.76; ; 0; 0; USD; 20170913; 2.19; 20170512; 1.37; 20170105; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FTSBBP BNP C; CH0347769843; FTSBBP; 34776984; 2.3; ; ; 20170807; 2.41; ; 0; 0; USD; 20170807; 2.28; 20170807; 2.28; 20170105; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FWSBBP BNP C; CH0347769876; FWSBBP; 34776987; 2.08; ; ; 20180103; 2.19; ; 0; 0; CHF; 20180103; 4; 20180103; 4; 20170106; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FLTBBP BNP C; CH0347770023; FLTBBP; 34777002; 2.07; ; ; ; 2.25; ; 0; 0; CHF; ; ; ; ; 20170315; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FSTBBP BNP C; CH0347770098; FSTBBP; 34777009; 1.87; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20170317; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FHUBBP BNP C; CH0347770247; FHUBBP; 34777024; 2.5; ; ; 20170125; 2.57; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIUBBP BNP C; CH0347770254; FIUBBP; 34777025; 2.4; ; ; 20171024; 2.46; ; 0; 0; CHF; 20170613; 2.51; 20171024; 2.38; 20170105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FJUBBP BNP C; CH0347770262; FJUBBP; 34777026; 4.64; ; ; 20170330; 4.67; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKUBBP BNP C; CH0347770270; FKUBBP; 34777027; 4.37; ; ; 20170324; 4.41; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLUBBP BNP C; CH0347770288; FLUBBP; 34777028; 4.11; ; ; 20170726; 4.15; ; 0; 0; CHF; 20170726; 4.5; 20170504; 1.93; 20170105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNUBBP BNP C; CH0347770304; FNUBBP; 34777030; 0.59; ; ; 20170728; 0.62; ; 0; 0; CHF; 20170728; 0.53; 20170629; 0.35; 20170105; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FZUBBP BNP C; CH0347770429; FZUBBP; 34777042; 1.21; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FAVBBP BNP C; CH0347770437; FAVBBP; 34777043; 0.63; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20170105; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FIVBBP BNP C; CH0347770510; FIVBBP; 34777051; 3.56; ; ; ; 3.51; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FJVBBP BNP C; CH0347770528; FJVBBP; 34777052; 3.04; ; ; ; 3; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FKVBBP BNP C; CH0347770536; FKVBBP; 34777053; 2.53; ; ; 20171010; 2.48; ; 0; 0; CHF; 20170901; 2.82; 20171004; 2.34; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FLVBBP BNP C; CH0347770544; FLVBBP; 34777054; 2.22; ; ; 20170724; 2.17; ; 0; 0; CHF; 20170622; 1.96; 20170704; 1.67; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FMVBBP BNP C; CH0347770551; FMVBBP; 34777055; 1.91; ; ; 20171219; 1.86; ; 0; 0; CHF; 20170911; 2.27; 20170704; 1.37; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FNVBBP BNP C; CH0347770569; FNVBBP; 34777056; 1.71; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
3 BCV/0065BC 18; CH0347959899; 0065BC; 34795989; 102.62; ; ; ; 102.62; ; 0; 0; CHF; ; ; ; ; 20161214; 20181207; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
UAUBSU UBS C 12/19; CH0347962976; UAUBSU; 34796297; 0.6; ; ; 20180105; 0.61; ; 0; 0; CHF; 20180105; 0.96; 20170412; 0.57; 20161230; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OSMIHU UBS C; CH0347962984; OSMIHU; 34796298; 2.1; ; ; 20170601; 2.14; ; 0; 0; CHF; 20170601; 3.02; 20170529; 2.9; 20170109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMIIU UBS C; CH0347962992; OSMIIU; 34796299; 1.87; ; ; ; 1.91; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMISU UBS C; CH0347963008; OSMISU; 34796300; 1.64; ; ; 20180222; 1.68; ; 0; 0; CHF; 20171121; 2.93; 20180222; 2.01; 20170109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMITU UBS C; CH0347963016; OSMITU; 34796301; 1.4; ; ; 20180405; 1.37; ; 0; 0; CHF; 20180109; 3.16; 20180328; 1.07; 20170109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMIUU UBS C; CH0347963024; OSMIUU; 34796302; 1.18; ; ; 20180327; 1.22; ; 0; 0; CHF; 20171123; 2.35; 20180327; 0.99; 20170109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OABBCU UBS C; CH0347963065; OABBCU; 34796306; 0.445; ; ; 20180323; 0.49; ; 0; 0; CHF; 20171205; 1.12; 20180323; 0.462; 20170109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OABBDU UBS C; CH0347963073; OABBDU; 34796307; 0.23; ; ; 20170913; 0.275; ; 0; 0; CHF; 20170913; 0.54; 20170726; 0.33; 20170109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OADEBU UBS C; CH0347963081; OADEBU; 34796308; 0.55; ; ; 20180405; 0.55; ; 0; 0; CHF; 20180405; 0.55; 20180403; 0.53; 20170109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
